"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 2","1073743103","Gp 2 Race 3","Race","2013-10-13 14:30:00 UTC","2013-10-13 14:53:05 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","2","1","","","","0","14","1289.912","4","90.437","71.652","70.33","25.2","0","Texas","Mg","Spring","1972","Midget","Plum"
"Donald Dickey","2","1","99","EP","1","1","19.726","","19.726","0","14","1309.638","2","91.155","71.088","69.271","25.2","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Mike Floyd","3","2","614","EP","4","2","4.454","","24.180","4.454","14","1314.092","10","91.498","70.821","69.036","25.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","4","2","02","FP","3","2","16.574","","40.754","40.754","14","1330.666","10","93.848","69.048","68.176","25.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"John Mcfadden","5","3","18","EP","18","6","4.035","","44.789","25.063","14","1334.701","11","93.474","69.324","67.97","25.2","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Chris Duroy","6","3","101","FP","14","9","26.687","","1:11.476","1:11.476","14","1361.388","12","95.105","68.135","66.638","25.2","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"James Allen","7","1","20","CS","11","1","1 Lap","","1 Lap","0","13","1296.97","5","96.731","66.99","64.951","23.400000000000002","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"Nowell Korey","8","4","281","EP","9","4","24.498","","1 Lap","11.83","13","1321.468","13","98.629","65.701","63.747","23.400000000000002","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Mike Glass","9","4","13","FP","10","6","0.388","","1 Lap","31.944","13","1321.856","7","99.359","65.218","63.729","23.400000000000002","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","10","5","15","FP","8","5","4.362","","1 Lap","36.306","13","1326.218","7","99.582","65.072","63.519","23.400000000000002","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Wayne Miles","11","6","51","FP","16","10","5.797","","1 Lap","42.103","13","1332.015","11","100.266","64.628","63.243","23.400000000000002","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Richard Fisher","12","7","47","FP","12","7","5.764","","1 Lap","47.867","13","1337.779","7","100.807","64.281","62.97","23.400000000000002","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Greg Cory","13","8","118","FP","17","11","21.110","","1 Lap","1:08.977","13","1358.889","7","98.403","65.852","61.992","23.400000000000002","1","California","Mg","San Francisco","1961","Midget","Blue"
"Leonard Sutphin","14","5","19","EP","15","5","1.684","","1 Lap","50.935","13","1360.573","4","102.724","63.082","61.915","23.400000000000002","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Mike Briggs","15","9","106","FP","13","8","4.896","","1 Lap","1:15.557","13","1365.469","10","99.608","65.055","61.693","23.400000000000002","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Skip Meyer","16","10","71","FP","19","12","1 Lap","","2 Laps","1:27.637","12","1377.549","7","111.77","57.976","56.448","21.6","0","Kansas","Austin Healey","Shawnee","1959","Bugeye Sprite","Red"
"Doug Bruce","17","11","171","FP","5","3","1 Lap","","3 Laps","3 Laps","11","1052.027","8","93.956","68.968","67.755","19.8","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Tony Welsh","18","6","5","EP","7","3","1:47.650","","3 Laps","3 Laps","11","1159.677","9","98.55","65.753","61.465","19.8","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mark Cory","19","12","160","FP","6","4","2 Laps","","5 Laps","5 Laps","9","867.657","8","94.998","68.212","67.216","16.2","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Jim Jones","20","7","1","EP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","21","8","015","EP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Dave Williams","22","13","23","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","23","14","25","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"P.D. Sohn","24","15","73","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Tim Moomau","25","16","110","FP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
