"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Group 6","1073743119","Gp 6 Race 4 Points Race","Race","2013-10-13 17:30:00 UTC","2013-10-13 17:52:41 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","2","2","","","","0","14","1242.305","7","87.38","74.159","73.026","25.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","2","2","76","FF1","1","1","0.282","","0.282","0.282","14","1242.587","10","87.576","73.993","73.009","25.2","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Peter Hardsteeen","3","3","75","FF1","4","3","45.985","","46.267","46.267","14","1288.572","10","90.179","71.857","70.404","25.2","0","Texas","Lotus","Conroe","1968","51","Green"
"David Lawrence","4","1","20","FF2","5","2","0.109","","46.376","0","14","1288.681","14","90.49","71.61","70.398","25.2","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Charles Daniels","5","4","163","FF1","6","4","37.739","","1:24.115","1:24.115","14","1326.42","2","92.631","69.955","68.395","25.2","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Diane Alder","6","1","02","BSR","8","1","7.878","","1:31.993","0","14","1334.298","6","93.608","69.225","67.991","25.2","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Porter Brownlee","7","2","24","FF2","7","3","1 Lap","","1 Lap","1 Lap","13","1258.506","12","95.136","68.113","66.937","23.400000000000002","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Bob Mcneill","8","3","787","FF2","3","1","32.140","","1 Lap","1.965","13","1290.646","2","91.014","71.198","65.27","23.400000000000002","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Jim Gewinner","9","2","33","BSR","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert (Bob) Maurer","10","1","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Paul Adams","11","5","6","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Joseph Westervelt","12","6","36","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Haga","13","7","41","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Gerry Tussing","14","8","72","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
