"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 4","1073743112","Gp 4 Race 2","Race","2013-10-12 20:00:00 UTC","2013-10-12 20:22:38 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Piers Gormly","1","1","94","VB","3","1","","","","0","12","1217.755","5","100.052","64.766","63.855","21.6","0","Texas","Morgan","Houston","1961","4","Green"
"Forrest Tindall","2","1","17","CM","2","1","21.611","","21.611","0","12","1239.366","5","99.732","64.974","62.742","21.6","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jack Mcclanahan","3","2","104","VB","4","2","13.999","","35.610","35.61","12","1253.365","4","101.864","63.614","62.041","21.6","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","4","1","91","VC","5","1","55.653","","1:31.263","0","12","1309.018","4","106.504","60.843","59.403","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","5","1","54","SFP","9","3","8.478","","1:39.741","0","12","1317.496","11","106.387","60.91","59.021","21.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","6","2","77","SFP","7","1","47.198","","2:26.939","47.198","12","1364.694","10","105.743","61.281","56.98","21.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","7","3","31","SFP","8","2","1 Lap","","1 Lap","0.717","11","1318.213","10","118.445","54.709","54.073","19.8","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Henry Morrison","8","1","25","DSR","11","1","1.592","","1 Lap","0","11","1319.805","10","117.405","55.194","54.008","19.8","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"Christel Kuehnhoefer","9","3","61","VB","6","3","1 Lap","","2 Laps","1:22.259","10","1300.014","4","102.669","63.115","49.846","18.0","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Fred Crowley","10","1","76","VA","1","1","1 Lap","","3 Laps","0","9","980.602","5","99.804","64.927","59.474","16.2","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Richard Morrison","11","4","5","VB","10","4","2 Laps","","5 Laps","5 Laps","7","777.239","3","106.416","60.893","58.36","12.6","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Allen Johnson","12","2","39","CM","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Tom Atlas","13","1","7","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"John Fudge","14","2","56","VA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
