"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Group 1&7","1073743099","Gp 1&7 Race 4 Points Race","Race","2013-10-13 19:00:00 UTC","2013-10-13 19:22:07 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","14","1229.527","4","86.99","74.491","73.784","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","3","1","11.542","","11.542","0","14","1241.069","11","86.551","74.869","73.098","25.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","3","1","10","BP","4","1","3.041","","14.583","0","14","1244.11","3","87.981","73.652","72.92","25.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fudge","4","2","14","FIA","5","2","2.649","","17.232","17.232","14","1246.759","14","87.207","74.306","72.765","25.2","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Anthony Shores","5","1","00","AS","2","1","23.448","","40.680","0","14","1270.207","3","87.683","73.903","71.421","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Michael Stephens","6","1","30","DP","6","1","1.867","","42.547","0","14","1272.074","9","89.636","72.292","71.317","25.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Erik Wood","7","2","28","DP","9","2","1.333","","43.880","1.333","14","1273.407","9","89.467","72.429","71.242","25.2","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"R. Burt Williams","8","2","43","CP","7","2","23.591","","1:07.471","55.929","14","1296.998","5","90.544","71.567","69.946","25.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Bobby Whitehead","9","2","17","AS","10","2","23.713","","1:31.184","50.504","14","1320.711","8","92.801","69.827","68.69","25.2","0","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Louis Gladfelter","10","1","19","BS","11","2","1 Lap","","1 Lap","0","13","1245.095","11","93.967","68.96","67.657","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
