"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 4","1073743113","Gp 4 Race 3","Race","2013-10-13 16:30:00 UTC","2013-10-13 16:53:40 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","56","VA","12","2","","","","0","13","1288.199","6","94.986","68.221","65.394","23.400000000000002","1","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Piers Gormly","2","1","94","VB","1","1","6.753","","6.753","0","13","1294.952","7","98.01","66.116","65.053","23.400000000000002","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","3","2","104","VB","2","2","1.092","","7.845","1.092","13","1296.044","2","98.377","65.869","64.998","23.400000000000002","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","4","1","39","CM","13","2","17.553","","25.398","0","13","1313.597","13","96.151","67.394","64.129","23.400000000000002","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Fred Crowley","5","2","76","VA","10","1","4.732","","30.130","30.13","13","1318.329","9","98.737","65.629","63.899","23.400000000000002","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Forrest Tindall","6","2","17","CM","4","1","6.725","","36.855","11.457","13","1325.054","11","99.305","65.254","63.575","23.400000000000002","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Christel Kuehnhoefer","7","3","61","VB","9","3","1:05.208","","1:42.063","1:35.31","13","1390.262","6","103.287","62.738","60.593","23.400000000000002","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Richard Morrison","8","4","5","VB","11","4","1 Lap","","1 Lap","6.405","12","1301.357","7","106.095","61.077","59.753","21.6","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Gary Mcfarlane","9","1","91","VC","6","1","7.372","","1 Lap","0","12","1308.729","8","106.008","61.127","59.416","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","10","1","77","SFP","5","2","2.492","","1 Lap","0","12","1311.221","6","107.204","60.446","59.304","21.6","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","11","2","54","SFP","3","1","15.678","","1 Lap","15.678","12","1326.899","10","106.862","60.639","58.603","21.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","12","3","31","SFP","7","3","0.486","","1 Lap","16.164","12","1327.385","3","108.988","59.456","58.581","21.6","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Henry Morrison","13","1","25","DSR","8","1","1 Lap","","2 Laps","0","11","1339.831","10","119.749","54.113","53.201","19.8","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"Tom Atlas","14","1","7","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
