"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Group 6","1073743118","Gp 6 Race 3","Race","2013-10-13 14:00:00 UTC","2013-10-13 14:21:49 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","14","1255.858","11","88.2","73.469","72.237","25.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","2","2","76","FF1","2","2","9.774","","9.774","9.774","14","1265.632","10","88.508","73.214","71.68","25.2","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Peter Hardsteeen","3","3","75","FF1","5","3","32.174","","41.948","41.948","14","1297.806","8","90.702","71.443","69.903","25.2","0","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","4","1","787","FF2","3","1","2.008","","43.956","0","14","1299.814","13","90.418","71.667","69.795","25.2","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"David Lawrence","5","2","20","FF2","7","3","1 Lap","","1 Lap","1 Lap","13","1267.543","13","89.705","72.237","66.459","23.400000000000002","1","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Porter Brownlee","6","3","24","FF2","4","2","29.942","","1 Lap","1 Lap","13","1297.485","8","93.833","69.059","64.926","23.400000000000002","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Diane Alder","7","1","02","BSR","6","1","3 Laps","","4 Laps","0","10","964.601","7","93.664","69.183","67.178","18.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Paul Adams","8","4","36","FF1","8","4","1 Lap","","5 Laps","5 Laps","9","915.582","7","99.217","65.311","63.697","16.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jim Gewinner","9","2","33","BSR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert (Bob) Maurer","10","1","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Bill Haga","11","5","41","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Gerry Tussing","12","6","72","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Charles Daniels","13","7","163","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
