"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Warmups","1073743122","Gr 3&6","Qualifying","2013-10-13 13:40:00 UTC","2013-10-13 13:51:51 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","2","2","","","","0","4","451.842","4","93.714","69.147","57.365","7.2","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","2","2","75","FF1","1","1","0.589","","0.589","3:19.15","6","650.992","6","94.303","68.715","59.724","10.8","1","Texas","Lotus","Conroe","1968","51","Green"
"Bob Mcneill","3","1","787","FF2","3","1","0.510","","1.099","0","6","653.109","6","94.813","68.345","59.531","10.8","1","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
"Porter Brownlee","4","2","24","FF2","8","","1.111","","2.210","52.8","4","705.909","4","95.924","67.553","36.719","7.2","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"John Fudge","5","1","56","VA","9","","0.781","","2.991","0","3","699.369","2","96.705","67.008","27.796","5.4","1","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mike Callahan","6","1","68","FV","4","1","1.047","","4.038","0","5","532.939","5","97.752","66.29","60.795","9.0","1","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","7","2","98","FV","5","2","0.286","","4.324","0.695","5","533.634","5","98.038","66.097","60.716","9.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Paul Adams","8","3","36","FF1","7","3","4.242","","8.566","3:54.804","6","686.646","3","102.28","63.355","56.623","10.8","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Willis Murphey","9","3","25","FV","6","3","4.258","","12.824","2:41.866","6","694.805","6","106.538","60.823","55.958","10.8","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Diane Alder","10","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"R David Jones","11","4","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Paul Adams","12","4","6","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"David Lawrence","13","3","20","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Bill Griffith","14","5","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","15","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Haga","16","5","41","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Robert (Bob) Maurer","17","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","18","6","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","19","7","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","20","6","61","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","21","8","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gerry Tussing","22","7","72","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Alder","23","8","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Dwight Calkins","24","9","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Daniels","25","9","163","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
