"Event ID","Event Name","Started At","Ended At"
"761-4903-2147484552-20230319","F. VEE OPEN","2023-03-19 11:50:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3689","F. VEE  OPEN","4903","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","SÉRIE GP SUSPENSÃO","1073744711","TL 4 (SUSPENSÃO)","Practice","2023-03-19 19:00:00 UTC","2023-03-19 19:23:30 UTC","PROVISIONAL","13","https://racehero.io/events/f-vee-open/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL","1","1","32","F VEE SUSPENSÃO","2","2","","","","0","13","1182.825","10","78.623","96.155","83.089","27.3","0"
"GABRIEL BRICCHSI","2","2","5","F VEE SUSPENSÃO","1","1","0.731","","0.731","2:04.867","13","1307.692","4","79.354","95.269","75.155","27.3","0"
"DAVI","3","3","45","F VEE SUSPENSÃO","3","3","0.656","","1.387","1:33.938","13","1276.763","9","80.01","94.488","76.976","27.3","0"
"ARRAIS ","4","4","77","F VEE SUSPENSÃO","4","4","1.763","","3.150","4 Laps","9","944.57","3","81.773","92.451","72.033","18.900000000000002","0"
"WILLIAN","5","5","76","F VEE SUSPENSÃO","8","","1.285","","4.435","1:10.833","10","1253.658","10","83.058","91.021","60.304","21.0","0"
"LUCAS","6","6","8","F VEE SUSPENSÃO","5","","2.854","","7.289","1:26.297","10","1269.122","8","85.912","87.997","59.569","21.0","0"
"GABRIEL SCATOLIN","7","7","28","F VEE SUSPENSÃO","9","","0.729","","8.018","1:41.119","10","1283.944","10","86.641","87.257","58.881","21.0","0"
"FERNANDO","8","8","1","F VEE SUSPENSÃO","6","","2.480","","10.498","2:01.659","10","1304.484","10","89.121","84.828","57.954","21.0","0"
"LUIS","9","9","93","F VEE SUSPENSÃO","7","","31.693","","42.191","2:57.99","9","1360.815","7","120.814","62.576","49.999","18.900000000000002","0"
"RODRIGO","10","10","44","F VEE SUSPENSÃO","10","","5.760","","47.951","10 Laps","3","780.315","2","126.574","59.728","29.065","6.300000000000001","0"
