"Event ID","Event Name","Started At","Ended At"
"315-2147484912-20180803","3 Et Camp Bras Moto / 4 Et PR Sul Moto ","2018-08-03 16:48:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1000cc","1073748066","1 Treino Classificatorio","Qualifying","2018-08-04 16:00:00 UTC","2018-08-04 16:23:47 UTC","FINAL","13","https://racehero.io/events/3-et-camp-bras-moto-4-et-pr-sul-moto/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Lewis (B)","1","1","17","SBK PRO","13","","","","","0","10","1110.44","8","74.339","148.089","99.139","30.58","0"
"Ian Testa (B)","2","2","37","SBK PRO","11","","","","0.026","-1 Laps","11","1013.711","9","74.365","148.037","119.459","33.638","0"
"Marcio Bertolini (B)","3","3","371","SBK PRO","10","7","","","0.445","57.34","12","1167.78","12","74.784","147.208","113.125","36.696","0"
"Juracy Black (B)","4","1","56","SBK Master","2","1","","","0.833","0","7","607.374","4","75.172","146.448","126.877","21.406","0"
"Rene Ferreira (B)","5","2","147","SBK Master","7","3","","","3.227","7:33.201","12","1060.575","10","77.566","141.928","124.56","36.696","0"
"Mauriti Jr (B)","6","4","832","SBK PRO","1","1","","","4.171","1:09.216","13","1179.656","13","78.51","140.222","121.319","39.754","0"
"Jirius Semaan (B)","7","3","100","SBK Master","5","2","","","5.786","9:44.606","13","1191.98","12","80.125","137.395","120.064","39.754","0"
"Rivaldo Borges (B)","8","5","191","SBK PRO","6","4","","","5.832","3 Laps","7","653.847","5","80.171","137.316","117.859","21.406","0"
"Wagner Oliveira (B)","9","6","13","SBK PRO","9","6","","","6.316","1 Lap","9","844.702","7","80.655","136.492","117.295","27.522","0"
"Gabriel Freitas (B)","10","7","5","SBK PRO","12","","","","7.495","41.599","10","1152.039","8","81.834","134.526","95.559","30.58","0"
"Daltro Souza","11","8","8","SBK PRO","15","","","","7.789","4 Laps","6","1050.702","5","82.128","134.044","62.865","18.348","0"
"Claudio Araujo (B)","12","9","46","SBK PRO","8","5","","","8.275","1:40.734","13","1211.174","12","82.614","133.256","118.162","39.754","0"
"Silvio A Nakano","13","10","49","SBK PRO","4","3","","","10.693","17.186","11","1127.626","11","85.032","129.467","107.391","33.638","0"
"Joao H Lopes","14","11","18","SBK PRO","3","2","","","11.954","4 Laps","6","589.593","6","86.293","127.575","112.031","18.348","0"
"Elson Tenebra (B)","15","4","2","SBK Master","14","","","","13.075","48.142","4","655.516","2","87.414","125.939","67.176","12.232","0"
"Leandro Buzinaro","16","12","96","SBK PRO","16","","","","15.863","32.659","2","1143.099","2","90.202","122.046","19.261","6.116","0"
"Ariston Pereira","17","13","4","SBK PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renato Kunzler (B)","18","14","15","SBK PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maicon Lemuny","19","15","30","SBK PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno Nova","20","16","561","SBK PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
