"Event ID","Event Name","Started At","Ended At"
"315-2147484912-20180803","3 Et Camp Bras Moto / 4 Et PR Sul Moto ","2018-08-03 16:48:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1000cc","1073748080","warm up","Practice","2018-08-05 11:20:00 UTC","2018-08-05 12:00:06 UTC","FINAL","6","https://racehero.io/events/3-et-camp-bras-moto-4-et-pr-sul-moto/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Lewis (B)","1","1","17","SBK PRO","14","10","","","","0","6","620.688","6","67.333","163.498","106.419","18.348","0"
"Marcio Bertolini (B)","2","2","371","SBK PRO","13","9","","","0.622","2.145","5","622.833","3","67.955","162.001","88.377","15.29","0"
"Juracy Black (B)","3","1","56","SBK Master","7","3","","","2.298","0","6","663.523","3","69.631","158.102","99.549","18.348","0"
"Mauriti Jr (B)","4","3","832","SBK PRO","6","4","","","2.678","2 Laps","4","446.268","3","70.011","157.244","98.674","12.232","0"
"Ian Testa (B)","5","4","37","SBK PRO","8","5","","","2.700","3 Laps","3","321.792","3","70.033","157.194","102.633","9.174","0"
"Rivaldo Borges (B)","6","5","191","SBK PRO","9","6","","","4.487","3 Laps","3","339.212","3","71.82","153.283","97.362","9.174","0"
"Rene Ferreira (B)","7","2","147","SBK Master","10","4","","","4.584","0 Laps","6","603.495","6","71.917","153.076","109.45","18.348","0"
"Leandro Buzinaro","8","6","96","SBK PRO","4","2","","","4.731","3 Laps","3","326.304","3","72.064","152.764","101.214","9.174","0"
"Gabriel Freitas (B)","9","7","5","SBK PRO","11","7","","","4.847","8.926","6","629.614","3","72.18","152.519","104.91","18.348","0"
"Maicon Lemuny","10","8","30","SBK PRO","17","","","","6.355","17.287","5","637.975","2","73.688","149.397","86.279","15.29","0"
"Elson Tenebra (B)","11","3","2","SBK Master","1","1","","","6.779","3 Laps","3","317.137","3","74.112","148.543","104.139","9.174","0"
"Jirius Semaan (B)","12","4","100","SBK Master","2","2","","","7.554","0 Laps","6","602.926","6","74.887","147.005","109.554","18.348","0"
"Joao H Lopes","13","9","18","SBK PRO","15","11","","","9.617","16.822","5","637.51","5","76.95","143.064","86.342","15.29","0"
"Wagner Oliveira (B)","14","10","13","SBK PRO","5","3","","","9.653","3 Laps","3","333.668","3","76.986","142.997","98.98","9.174","0"
"Claudio Araujo (B)","15","11","46","SBK PRO","3","1","","","10.408","1 Lap","5","607.439","5","77.741","141.609","90.617","15.29","0"
"Silvio Akio","16","12","49","SBK PRO","12","8","","","10.664","18.617","5","639.305","5","77.997","141.144","86.1","15.29","0"
"Marcelo Hoshino","17","1","7","","16","1","","","11.927","0","4","562.725","2","79.26","138.895","78.253","12.232","0"
"Julio Victor (B)","18","13","21","SBK PRO","18","","","","16.875","28.204","4","648.892","4","84.208","130.733","67.862","12.232","0"
"Renato Kunzler (B)","19","14","15","SBK PRO","0","","","","","6 Laps","0","280.875","0","0.0","0.0","0.0","0.0","0"
