"Event ID","Event Name","Started At","Ended At"
"315-2147484912-20180803","3 Et Camp Bras Moto / 4 Et PR Sul Moto ","2018-08-03 16:48:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1000cc","1073748088","1 bateria","Race","2018-08-05 11:57:00 UTC","2018-08-05 12:10:25 UTC","FINAL","11","https://racehero.io/events/3-et-camp-bras-moto-4-et-pr-sul-moto/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Lewis (B)","1","1","17","SBK PRO","1","1","","","","0","11","731.496","2","65.227","168.777","165.547","33.638","0"
"Marcio Bertolini (B)","2","2","371","SBK PRO","2","2","","","9.828","9.828","11","741.324","3","65.579","167.871","163.352","33.638","0"
"Ian Testa (B)","3","3","37","SBK PRO","3","3","","","24.042","24.042","11","755.538","2","67.017","164.269","160.279","33.638","0"
"Mauriti Jr (B)","4","4","832","SBK PRO","7","5","","","24.167","24.167","11","755.663","2","66.368","165.875","160.252","33.638","0"
"Juracy Black (B)","5","1","56","SBK Master","4","1","","","25.046","0","11","756.542","5","67.498","163.098","160.066","33.638","0"
"Rene Ferreira (B)","6","2","147","SBK Master","6","2","","","34.466","9.42","11","765.962","3","67.851","162.25","158.098","33.638","0"
"Gabriel Freitas (B)","7","5","5","SBK PRO","5","4","","","1:06.103","1:06.103","11","797.599","9","71.005","155.043","151.827","33.638","0"
"Jirius Semaan (B)","8","3","100","SBK Master","8","3","","","1 Lap","1 Lap","10","732.271","2","71.214","154.588","150.338","30.58","0"
"Claudio Araujo (B)","9","6","46","SBK PRO","12","8","","","1 Lap","1.025","10","732.521","9","71.343","154.308","150.286","30.58","0"
"Elson Tenebra (B)","10","4","2","SBK Master","11","4","","","1 Lap","1 Lap","10","732.887","10","70.526","156.096","150.211","30.58","0"
"Renato Kunzler (B)","11","7","15","SBK PRO","9","6","","","1 Lap","3.958","10","735.454","10","69.931","157.424","149.687","30.58","0"
"Ariston de Paulo","12","8","4","SBK PRO","10","7","","","1 Lap","4.136","10","735.632","5","71.418","154.146","149.651","30.58","0"
"Maicon Lemuny","13","9","30","SBK PRO","14","10","","","1 Lap","12.425","10","743.921","2","72.153","152.576","147.983","30.58","0"
"Bruno Nova","14","10","561","SBK PRO","13","9","","","1 Lap","18.398","10","749.894","10","72.951","150.907","146.805","30.58","0"
"Julio Victor (B)","15","11","22","SBK PRO","17","13","","","1 Lap","36.517","10","768.013","5","73.87","149.029","143.341","30.58","0"
"Joao H Lopes","16","12","18","SBK PRO","15","11","","","1 Lap","36.926","10","768.422","3","74.523","147.724","143.265","30.58","0"
"Silvio Akio","17","13","49","SBK PRO","16","12","","","1 Lap","50.263","10","781.759","6","76.07","144.719","140.821","30.58","0"
