"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRACKDAY","1073744213","3 TREINO ","Practice","2022-12-09 13:01:00 UTC","2022-12-09 14:05:03 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZANCHETA","1","1","16","","6","","","","","0","10","867.347","10","69.102","159.312","126.925","30.58","0"
"37*","2","2","37*","","10","","0.404","","0.404","4 Laps","6","828.24","5","69.506","158.386","79.751","18.348","0"
"WILSAO","3","3","87","","3","","2.563","","2.967","3 Laps","7","660.18","4","72.069","152.754","116.728","21.406","0"
"TANGA","4","4","37","","9","","0.607","","3.574","1:37.06","10","964.407","9","72.676","151.478","114.151","30.58","0"
"300","5","5","300","","5","","1.503","","5.077","1 Lap","9","851.166","8","74.179","148.409","116.404","27.522","0"
"EDSON BUENO","6","6","B37","","2","2","0.482","","5.559","4 Laps","6","664.898","2","74.661","147.45","99.343","18.348","0"
"9","7","7","9*","","8","","0.571","","6.130","1 Lap","9","851.81","8","75.232","146.331","116.316","27.522","0"
"J GABRIEL","8","8","9","","7","","0.072","","6.202","1 Lap","9","856.583","8","75.304","146.191","115.668","27.522","0"
"BERLINO","9","9","199","","1","1","0.347","","6.549","1:46.672","12","974.019","10","75.651","145.521","135.629","36.696","0"
"LUCAS MABA","10","10","13","","14","","0.305","","6.854","1:32.511","8","959.858","7","75.956","144.937","91.754","24.464","0"
"190","11","11","190","","4","","1.684","","8.538","4 Laps","6","614.819","6","77.64","141.793","107.435","18.348","0"
"KENNEDY","12","12","55","","11","","1.874","","10.412","4 Laps","6","823.244","6","79.514","138.451","80.235","18.348","0"
"21","13","13","21","","13","","0.252","","10.664","6 Laps","4","660.658","4","79.766","138.014","66.654","12.232","0"
"MARCO","14","14","T34","","15","","0.067","","10.731","56.001","7","923.348","7","79.833","137.898","83.459","21.406","0"
"LUCIANO","15","15","T12","","12","","5.119","","15.850","4 Laps","6","848.707","4","84.952","129.588","77.828","18.348","0"
