"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","600 A 650CC","1073744233","1 CLASSIFICACAO - 600","Qualifying","2022-12-10 11:40:00 UTC","2022-12-10 10:57:41 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL TANGA","1","1","37","650","7","","","","","0","11","957.604","11","71.376","154.237","126.458","33.638","0"
"ALEXANDRO MIOLA","2","1","65","600 PRO","13","","0.295","","0.295","0","8","943.672","7","71.671","153.602","93.327","24.464","0"
"RICARDO PRIM","3","1","16","600","5","1","0.543","","0.838","0","9","928.05","2","72.214","152.447","106.761","27.522","0"
"MARCIO BERTI","4","1","78","600 Master","1","1","0.890","","1.728","0","11","944.714","11","73.104","150.591","128.184","33.638","0"
"LUCIANO","5","1","13","","2","1","0.571","","2.299","0","7","556.239","7","73.675","149.424","138.54","21.406","0"
"BERLINO","6","2","199","","10","","1.039","","3.338","6:47.61","10","963.849","10","74.714","147.346","114.217","30.58","0"
"RAFA OLIVEIRA","7","3","28","","4","2","0.857","","4.195","3:39.069","8","775.308","7","75.571","145.675","113.594","24.464","0"
"ALEX FERNANDES","8","4","222","","11","","0.130","","4.325","6:06.571","9","922.81","9","75.701","145.425","107.367","27.522","0"
"MARCIANO BRANCO","9","2","25","600 Master","3","2","0.198","","4.523","3 Laps","8","807.772","5","75.899","145.045","109.029","24.464","0"
"JOEL CARVALHO","10","1","190","600 Light","12","","1.842","","6.365","0","3","419.902","3","77.741","141.609","78.653","9.174","0"
"J. GABRIEL","11","5","9","","9","","0.465","","6.830","2:26.489","7","702.728","5","78.206","140.767","109.661","21.406","0"
"FILIPINHO GONCALVES","12","6","300","","8","","0.500","","7.330","2 Laps","5","544.987","3","78.706","139.872","101.001","15.29","0"
"MARCO AURELIO","13","7","34","","6","","0.914","","8.244","2:14.294","7","690.533","7","79.62","138.267","111.597","21.406","0"
