"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRACKDAY","1073744218","6 TREINO ","Practice","2022-12-10 13:20:00 UTC","2022-12-10 13:11:29 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PORTUGA","1","1","05","","4","4","","","","0","6","477.542","6","67.782","162.415","138.318","18.348","0"
"FILIPINHO","2","2","300","","13","","0.287","","0.287","5:54.774","7","832.316","7","68.069","161.73","92.587","21.406","0"
"ZANCHETA","3","3","16","","10","","0.010","","0.297","6:35.955","10","873.497","6","68.079","161.706","126.031","30.58","0"
"MARCELO BERTI","4","4","78","","9","","1.244","","1.541","49.216","5","526.758","5","69.323","158.804","104.496","15.29","0"
"WILSAO","5","5","87","","11","","2.123","","3.664","6:15.735","9","853.277","8","71.446","154.086","116.116","27.522","0"
"LUCAS MABA","6","6","13","","6","","1.248","","4.912","1:59.809","6","597.351","6","72.694","151.44","110.576","18.348","0"
"LEANDRO LENIS","7","7","39","","7","","1.999","","6.911","5:07.154","8","784.696","3","74.693","147.387","112.235","24.464","0"
"FERNANDO ARAUJO","8","8","88","","12","","0.293","","7.204","6:46.687","8","884.229","8","74.986","146.811","99.601","24.464","0"
"TANGA","9","9","37","","8","","1.664","","8.868","1:16.042","5","553.584","4","76.65","143.624","99.432","15.29","0"
"MARCELO TRACK","10","10","11","","3","3","1.005","","9.873","7:09.301","9","906.843","7","77.655","141.766","109.257","27.522","0"
"A23","11","11","A23","","5","5","2.159","","12.032","7:35.783","10","933.325","10","79.814","137.931","117.952","30.58","0"
"SAULO JR","12","12","3","","2","2","0.641","","12.673","7:08.53","9","906.072","8","80.455","136.832","109.35","27.522","0"
"LUANN CASTILHO","13","13","31","","1","1","4.113","","16.786","7:16.447","10","913.989","10","84.568","130.177","120.448","30.58","0"
