"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRACKDAY","1073744210","2 TREINO ","Practice","2022-12-09 12:46:00 UTC","2022-12-09 13:27:33 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","37*","","0","","","","","0","6","1088.205","6","70.703","155.705","60.699","18.348","0"
"33","2","2","33","","9","9","0.993","","0.993","3 Laps","3","303.093","2","71.696","153.548","108.965","9.174","0"
"","3","3","28","","5","5","2.293","","3.286","30.527","8","1118.732","8","73.989","148.79","78.723","24.464","0"
"","4","4","21","","3","3","0.566","","3.852","32.312","8","1120.517","8","74.555","147.66","78.598","24.464","0"
"","5","5","33","","4","4","0.780","","4.632","0 Laps","6","993.339","3","75.335","146.131","66.496","18.348","0"
"B37","6","6","B37","","1","1","0.934","","5.566","9.876","7","1098.081","2","76.269","144.342","70.178","21.406","0"
"ZANCHETA","7","7","16","","14","","0.290","","5.856","3 Laps","3","1068.081","2","76.559","143.795","30.921","9.174","0"
"","8","8","37","","2","2","0.610","","6.466","3 Laps","3","265.625","3","77.169","142.658","124.335","9.174","0"
"WILSAO","9","9","87","","13","","0.315","","6.781","3 Laps","3","1069.484","3","77.484","142.078","30.881","9.174","0"
"","10","10","27","","6","6","1.317","","8.098","0 Laps","6","1012.78","2","78.801","139.704","65.219","18.348","0"
"","11","11","13","","11","","0.087","","8.185","1 Lap","5","1070.57","4","78.888","139.55","51.416","15.29","0"
"190","12","12","190","","7","7","1.612","","9.797","14.778","7","1102.983","6","80.5","136.755","69.867","21.406","0"
"","13","13","A23","","8","8","3.614","","13.411","4 Laps","2","211.139","2","84.114","130.88","104.28","6.116","0"
"","14","14","9","","16","","6.524","","19.935","21.3","2","1109.505","2","90.638","121.459","19.845","6.116","0"
"","15","15","300","","15","","1.360","","21.295","21.756","2","1109.961","2","91.998","119.663","19.836","6.116","0"
"","16","16","T12","","10","","0.432","","21.727","2 Laps","4","1066.277","4","92.43","119.104","41.298","12.232","0"
