"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","600 A 650CC","1073744236","2 CLASSIFICACAO - 600","Qualifying","2022-12-10 13:00:00 UTC","2022-12-10 12:12:09 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRO MIOLA","1","1","65","600 PRO","3","","","","","0","6","679.056","6","70.229","156.756","97.272","18.348","0"
"RICARDO PRIM","2","1","16","600","1","1","0.296","","0.296","0","9","680.307","4","70.525","156.098","145.639","27.522","0"
"MICHAEL TANGA","3","1","37","650","6","","0.629","","0.925","0","8","692.294","4","71.154","154.718","127.215","24.464","0"
"MARCIO BERTI","4","1","78","600 Master","2","1","1.364","","2.289","0","9","676.449","9","72.518","151.808","146.47","27.522","0"
"LUCIANO","5","1","13","","4","","0.357","","2.646","0","8","692.54","5","72.875","151.064","127.17","24.464","0"
"BERLINO","6","2","199","","12","","0.678","","3.324","4:11.747","9","944.287","9","73.553","149.672","104.925","27.522","0"
"RAFA OLIVEIRA","7","3","28","","5","","0.269","","3.593","0 Laps","8","692.098","6","73.822","149.126","127.251","24.464","0"
"MARCIANO BRANCO","8","2","25","600 Master","7","","0.370","","3.963","2 Laps","7","629.435","6","74.192","148.383","122.43","21.406","0"
"FILIPINHO GONCALVES","9","4","300","","11","","0.242","","4.205","2 Laps","6","635.571","5","74.434","147.9","103.927","18.348","0"
"ALEX FERNANDES","10","5","222","","13","","0.466","","4.671","4:13.284","8","945.824","8","74.9","146.98","93.115","24.464","0"
"JOEL CARVALHO","11","1","190","600 Light","9","","0.492","","5.163","0","6","640.275","4","75.392","146.021","103.163","18.348","0"
"J. GABRIEL","12","6","9","","8","","0.188","","5.351","1 Lap","7","638.063","6","75.58","145.658","120.774","21.406","0"
"MARCO AURELIO","13","7","34","","10","","3.061","","8.412","2 Laps","6","609.02","6","78.641","139.988","108.458","18.348","0"
