"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","TRACKDAY","1073744215","4 TREINO ","Practice","2022-12-09 13:16:00 UTC","2022-12-09 15:46:03 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"33","1","1","33","","1","1","","","","0","6","576.213","6","68.587","160.509","114.633","18.348","0"
"ZANCHETA","2","2","16","","7","","0.996","","0.996","5:58.252","9","934.465","5","69.583","158.211","106.028","27.522","0"
"ALEX MIOLA","3","3","65","","12","","0.294","","1.290","5:58.958","4","935.171","4","69.877","157.545","47.088","12.232","0"
"9","4","4","9*","","6","","0.089","","1.379","4:50.56","8","866.773","7","69.966","157.345","101.607","24.464","0"
"WILSAO","5","5","87","","10","","1.701","","3.080","3:54.328","7","810.541","7","71.667","153.61","95.074","21.406","0"
"TANGA","6","6","37","","4","","0.379","","3.459","5:14.571","9","890.784","9","72.046","152.802","111.227","27.522","0"
"EDSON BUENO","7","7","B37","","2","2","1.885","","5.344","1:03.067","6","639.28","3","73.931","148.906","103.324","18.348","0"
"LUCAS MABA","8","8","13","","3","3","2.193","","7.537","3 Laps","3","439.406","3","76.124","144.617","75.161","9.174","0"
"J GABRIEL","9","9","9","","14","","3.702","","11.239","4:57.698","2","873.911","2","79.826","137.91","25.194","6.116","0"
"MARCO","10","10","T34","","5","","0.982","","12.221","55.313","5","631.526","5","80.808","136.234","87.16","15.29","0"
"KENNEDY","11","11","55","","11","","1.260","","13.481","2:39.426","4","735.639","3","82.068","134.142","59.86","12.232","0"
"190","12","12","190","","9","","0.285","","13.766","5:35.984","7","912.197","3","82.353","133.678","84.479","21.406","0"
"300","13","13","300","","13","","0.765","","14.531","4:58.011","2","874.224","2","83.118","132.448","25.185","6.116","0"
"A23","14","14","A23","","8","","0.595","","15.126","5:06.911","5","883.124","3","83.713","131.506","62.329","15.29","0"
