"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","600 A 650CC","1073744242","1 CORRIDA - 600","Race","2022-12-10 17:15:00 UTC","2022-12-10 17:32:46 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PRIM","1","1","16","600 PRO","2","1","","","","0","12","1004.777","6","70.821","155.445","131.478","36.696","0"
"MARCIO BERTI","2","1","78","600 Master","4","1","9.093","","9.093","0","12","1013.87","12","70.969","155.121","130.298","36.696","0"
"MICHAEL TANGA","3","2","37","600 PRO","3","2","12.255","","21.348","21.348","12","1026.125","11","70.35","156.486","128.742","36.696","0"
"WEBBER BERLIN","4","2","199","600 Master","6","3","3.475","","24.823","15.73","12","1029.6","4","73.3","150.188","128.308","36.696","0"
"LUCIANO DOMINGUES","5","3","13","600 Master","5","2","3.986","","28.809","19.716","12","1033.586","12","72.179","152.521","127.813","36.696","0"
"RAFA OLIVEIRA","6","1","28","600 Light","7","1","5.732","","34.541","0","12","1039.318","9","74.052","148.663","127.108","36.696","0"
"MARCIANO BRANCO","7","4","25","600 Master","8","4","0.084","","34.625","25.532","12","1039.402","3","74.14","148.487","127.098","36.696","0"
"ALEX FERNANDES","8","1","222","650","10","1","1.168","","35.793","0","12","1040.57","10","73.812","149.146","126.955","36.696","0"
"JAIR GABRIEL","9","2","9","600 Light","12","3","9.843","","45.636","11.095","12","1050.413","4","75.112","146.565","125.765","36.696","0"
"JOEL CARVALHO","10","3","190","600 Light","11","2","7 Laps","","7 Laps","7 Laps","5","531.773","2","76.541","143.829","103.51","15.29","0"
