"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484108-20221209","Paranaense de Motovelocidade","2022-12-09 12:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1000CC","1073744243","1 CORRIDA - 1000","Race","2022-12-10 17:55:00 UTC","2022-12-10 18:10:04 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-motovelocidade/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS BERTOLI","1","1","33","1000 Pro","5","4","","","","0","12","812.633","10","65.422","168.274","162.565","36.696","0"
"LEANDRO BUZINARO","2","2","96","1000 Pro","2","2","2.188","","2.188","2.188","12","814.821","10","65.623","167.758","162.128","36.696","0"
"PORTUGA","3","1","05","1000 LIGHT","7","1","8.867","","11.055","0","12","823.688","9","66.464","165.636","160.383","36.696","0"
"RENE FERREIRA","4","1","147","1000 Master","3","1","0.160","","11.215","0","12","823.848","10","66.357","165.903","160.352","36.696","0"
"ANDRE VERISSIMO","5","3","9","1000 Pro","4","3","12.830","","24.045","24.045","12","836.678","3","66.557","165.404","157.893","36.696","0"
"ALEXANDRE GODOI","6","2","6","1000 Master","6","2","5.651","","29.696","18.481","12","842.329","2","67.532","163.016","156.834","36.696","0"
"VINICIUS ZANCHETA","7","2","16","1000 LIGHT","12","6","0.307","","30.003","18.948","12","842.636","7","67.416","163.297","156.777","36.696","0"
"FERNANDO ARAUJO","8","3","88","1000 LIGHT","11","5","34.431","","1:04.434","53.379","12","877.067","12","70.622","155.883","150.622","36.696","0"
"FELIPE ALVARENGA SILVA","9","4","69","1000 LIGHT","8","2","2.179","","1:06.613","55.558","12","879.246","12","69.779","157.767","150.249","36.696","0"
"MARCIO BORTOLINI","10","4","21","1000 Pro","1","1","1 Lap","","1 Lap","1 Lap","11","749.977","5","65.327","168.518","161.467","33.638","0"
"WILSON PICOLOTO FILHO","11","5","87","1000 LIGHT","13","7","1:07.412","","1 Lap","1 Lap","11","817.389","2","71.135","154.759","148.151","33.638","0"
"JOAO BUZETTI","12","6","27","1000 LIGHT","9","3","59.466","","1 Lap","53.167","11","876.855","4","76.14","144.586","138.104","33.638","0"
"LUAN CASTILHO","13","7","31","1000 LIGHT","10","4","1 Lap","","2 Laps","2 Laps","10","820.421","2","79.284","138.853","134.185","30.58","0"
