"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","KLS08 - LEGENDARIS OPEN 50+","1073741880","MOTO-2","Race","2017-04-16 08:15:00 UTC","2017-04-16 08:23:47 UTC","FINAL","3","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"FAUZI AMIKI","1","1","105","KLS08","1","1","","","","0","3","419.818","1","130.618","41.342","38.588","4.5","0","BANDA ACEH","DMC","0"
"SUPRIANTO","2","2","2","KLS08","3","3","","","9.371","9.371","3","429.189","1","137.193","39.361","37.746","4.5","0","ACEH BESAR","AROEL MOTOR RACING TEAM","SUZUKI"
"M. AGUSNAIDI","3","3","96","KLS08","2","2","","","13.152","13.152","3","432.97","1","136.863","39.456","37.416","4.5","0","ACEH BESAR","IMTA ACEH","YAMAHA"
"PENDI","4","4","77","KLS08","5","5","","","27.483","27.483","3","447.301","1","142.392","37.923","36.217","4.5","0","BANDA ACEH","IMTA","KAWASAKI"
"AYAH MEX","5","5","665","KLS08","4","4","","","30.212","30.212","3","450.03","1","139.23","38.785","35.998","4.5","0","BANDA ACEH","SURYANATION ARIE MOTORSPORT","KAWASAKI"
"CEK MAD","6","6","87","KLS08","6","6","","","46.792","46.792","3","466.61","1","152.283","35.46","34.719","4.5","0","ACEH BESAR","MRT","KAWASAKI"
"HANDOKO","7","7","3","KLS08","9","9","","","1:12.450","1:12.45","3","492.268","3","159.825","33.787","32.909","4.5","0","BANDA ACEH","CAHROAD","CRF"
"SUFLIWA","8","8","20","KLS08","8","8","","","1:13.497","1:13.497","3","493.315","3","158.715","34.023","32.839","4.5","0","BANDA ACEH","GILBRALTAR TEAM KUTARAJA","KAWASAKI"
"AWI","9","9","123","KLS08","7","7","","","1:20.237","1:20.237","3","500.055","1","161.779","33.379","32.396","4.5","0","BANDA ACEH","IMTA ACEH"
"CEK BUS","10","10","118","KLS08","10","10","","","1 Lap","0.794","2","420.612","1","208.087","25.951","25.677","3.0","0","BANDA ACEH","IMTA","KAWASAKI"
"SAIFUL","11","11","151","KLS08","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MRT","0"
