"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","KLS01 - BEBEK OPEN","1073741869","SEMI FINAL A","Race","2017-04-15 09:50:00 UTC","2017-04-15 10:01:20 UTC","FINAL","4","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"ALDI","1","1","50","KLS01","2","2","","","","0","4","517.965","1","126.165","42.801","41.702","6.0","0","PIDIE","TANGSE MOTOR","SUZUKI"
"MARANDI SETYADI","2","2","15","KLS01","1","1","","","16.000","16","4","533.965","1","123.892","43.586","40.452","6.0","0","BANDA ACEH","M2S MOTORSPORT","YAMAHA"
"SAIFUL","3","3","102","KLS01","3","3","","","38.164","38.164","4","556.129","1","135.431","39.873","38.84","6.0","0","PIDIE","TANGSE MOTOR","SUZUKI"
"M. DAFIQ","4","4","123","KLS01","6","6","","","1:07.471","1:07.471","4","585.436","3","145.516","37.109","36.896","6.0","0","ACEH BESAR","MALAKA MOTOR SPORT","HONDA"
"FAIRUS","5","5","146","KLS01","8","8","","","1:09.095","1:09.095","4","587.06","3","139.849","38.613","36.794","6.0","0","BANDA ACEH","TRHEEPLE THREE MX","SUZUKI"
"ARDI PRATAMA","6","6","156","KLS01","4","4","","","1:21.263","1:21.263","4","599.228","1","135.963","39.717","36.046","6.0","0","ACEH BESAR","ATS SAREE","YAMAHA"
"AFDALUL","7","7","121","KLS01","10","10","","","1:29.059","1:29.059","4","607.024","3","140.27","38.497","35.583","6.0","0","BANDA ACEH","SURYANATION ARIE MOTORSPORT","SUZUKI"
"NIKMATURRIZA","8","8","53","KLS01","7","7","","","1:41.712","1:41.712","4","619.677","1","154.035","35.057","34.857","6.0","0","ACEH BESAR","ZMS MOTOR SPORT","SUZUKI"
"FAHRIMAL","9","9","195","KLS01","9","9","","","2:10.343","2:10.343","4","648.308","2","155.806","34.658","33.317","6.0","0","ACEH BESAR","BTR","HONDA"
"M. ARIF","10","10","136","KLS01","5","5","","","2:18.437","2:18.437","4","656.402","1","141.348","38.204","32.907","6.0","0","BANDA ACEH","HANA EH MALAM","SUZUKI"
"MULIA ZULMI","11","11","25","KLS01","11","11","","","DNF","1 Lap","3","439.746","2","139.988","38.575","36.839","4.5","0","PIDIE","ABENG TEAM","SUZUKI"
"FAUZI AMIKI","12","12","105","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DMC","KAWASAKI"
"DEDI FAHRIZAL","13","13","154","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BANDA RACING TEAM","YAMAHA"
