"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","KLS03 - ENDURO CAMPURAN","1073741877","MOTO-1","Race","2017-04-16 03:45:00 UTC","2017-04-16 04:01:40 UTC","FINAL","5","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"SARI RAMADONA","1","1","36","KLS03","1","1","","","","0","5","616.781","1","112.533","47.986","43.776","7.5","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"MARANDI SETYADI","2","2","15","KLS03","2","2","","","14.405","14.405","5","631.186","1","119.081","45.347","42.777","7.5","0","BANDA ACEH","MALAKA MOTORSPORT BANGAU RACING","KAWASAKI"
"FREDIKA","3","3","14","KLS03","6","6","","","26.662","26.662","5","643.443","2","126.058","42.837","41.962","7.5","0","SUMATERA UTARA","IMTA ACEH","NO DATA"
"KAFBAWI","4","4","1","KLS03","4","4","","","27.493","27.493","5","644.274","1","124.637","43.326","41.908","7.5","0","BANDA ACEH","BEKANGDAM","KAWASAKI"
"TM. IRVAN","5","5","440","KLS03","7","7","","","34.386","34.386","5","651.167","2","127.754","42.269","41.464","7.5","0","ACEH BESAR","M2S MOTORSPORT","KAWASAKI"
"FAROL","6","6","131","KLS03","10","10","","","45.793","45.793","5","662.574","5","128.994","41.862","40.75","7.5","0","ACEH BESAR","LODJAK TRAIL","KAWASAKI"
"HAYATUL FATA UTAMA","7","7","222","KLS03","8","8","","","51.031","51.031","5","667.812","1","132.048","40.894","40.431","7.5","0","BANDA ACEH","CAHROAD RACING TEAM","KAWASAKI"
"HERIANTO","8","8","202","KLS03","5","5","","","54.757","54.757","5","671.538","3","122.981","43.909","40.206","7.5","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"FAHMI","9","9","34","KLS03","12","12","","","1:01.494","1:01.494","5","678.275","3","134.397","40.179","39.807","7.5","0","ACEH JAYA","AJETA","KAWASAKI"
"ANDRY","10","10","109","KLS03","11","11","","","1:05.653","1:05.653","5","682.434","3","134.286","40.213","39.564","7.5","0","ACEH BESAR","KMS","KAWASAKI"
"DAVID MAULANA","11","11","110","KLS03","9","9","","","1:58.789","1:58.789","5","735.57","2","133.084","40.576","36.706","7.5","0","ACEH BESAR","CATM","KAWASAKI"
"FAJAR","12","12","11","KLS03","13","13","","","1 Lap","1:24.687","4","701.468","3","168.852","31.981","30.793","6.0","0","ACEH SELATAN","86 SURYANATION ARIE MOTORSPORT","KAWASAKI"
"EKO. AK","13","13","64","KLS03","3","3","","","DNF","2 Laps","3","440.24","1","122.555","44.062","36.798","4.5","0","BANDA ACEH","CAHROAD","NO DATA"
"BUTAR","14","14","16","KLS03","14","14","","","DNF","1 Lap","4","520.899","4","129.093","41.83","41.467","6.0","0","ACEH BESAR","KMS","KAWASAKI"
"CHAIRIL","15","15","140","KLS03","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TRHEPLE TRHEE MX","KAWASAKI"
"ZULFAN","16","16","54","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","IMTA ACEH","KAWASAKI"
"HENDRA SYAPUTRA","17","17","75","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","AJETA","KAWASAKI"
