"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","KLS01 - BEBEK OPEN","1073741870","SEMI FINAL B","Race","2017-04-15 10:10:00 UTC","2017-04-15 10:21:52 UTC","FINAL","4","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"FREDIKA","1","1","14","KLS01","1","1","","","","0","4","541.315","1","124.055","43.529","39.903","6.0","0","SUMATERA UTARA","IMTA ACEH","0"
"LUKMAN","2","2","144","KLS01","3","3","","","5.353","5.353","4","546.668","1","133.935","40.318","39.512","6.0","0","ACEH BESAR","KMS","KAWASAKI"
"YASSIR","3","3","55","KLS01","4","4","","","5.661","5.661","4","546.976","2","132.424","40.778","39.49","6.0","0","BANDA ACEH","TRIPLE THREE MX","SUZUKI"
"MUKHTARULLAH","4","4","107","KLS01","2","2","","","17.049","17.049","4","558.364","1","131.917","40.935","38.684","6.0","0","ACEH BESAR","RADJA MOTOR RACING TEAM","SUZUKI"
"ARDIAN SAPUTRA","5","5","177","KLS01","5","5","","","47.682","47.682","4","588.997","2","140.759","38.363","36.673","6.0","0","BANDA ACEH","A2N RACING TEAM","YAMAHA"
"M. NOER","6","6","138","KLS01","7","7","","","1:38.226","1:38.226","4","639.541","2","156.149","34.582","33.774","6.0","0","PIDIE","TANGSE MOTOR","SUZUKI"
"ZAMAL","7","7","82","KLS01","6","6","","","2:21.428","2:21.428","4","682.743","1","157.007","34.393","31.637","6.0","0","BANDA ACEH","BETAC","SUZUKI"
"RIDWAN Y","8","8","148","KLS01","8","8","","","2:29.016","2:29.016","4","690.331","1","163.445","33.039","31.289","6.0","0","PIDIE","ABENG TEAM","SUZUKI"
"M. CHALIQ MISWADI","9","9","52","KLS01","0","","","","4 Laps","2:30.685","0","692.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","ZMS MOTOR SPORT","YAMAHA"
"FAIZUL SUHAIMI","10","10","149","KLS01","9","9","","","1 Lap","1:45.582","3","646.897","2","166.853","32.364","25.043","4.5","0","PIDIE","ABENG TEAM","SUZUKI"
"NESSA PUTRA. P","11","11","49","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MRT","0"
"EKO. AK","12","12","64","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CAHROAD","SUZUKI"
"FAHMI ALON","13","13","174","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","BTR","HONDA"
