"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","KLS03 - ENDURO CAMPURAN","1073741878","MOTO-2","Race","2017-04-16 07:55:00 UTC","2017-04-16 08:06:58 UTC","FINAL","5","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"SARI RAMADONA","1","1","36","KLS03","1","1","","","","0","5","576.039","1","107.097","50.422","46.872","7.5","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"MARANDI SETYADI","2","2","15","KLS03","2","2","","","22.632","22.632","5","598.671","1","111.852","48.278","45.1","7.5","0","BANDA ACEH","MALAKA MOTORSPORT BANGAU RACING","KAWASAKI"
"HERIANTO","3","3","202","KLS03","3","3","","","32.780","32.78","5","608.819","1","115.878","46.601","44.348","7.5","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"FREDIKA","4","4","14","KLS03","4","4","","","1:22.460","1:22.46","5","658.499","1","118.846","45.437","41.002","7.5","0","SUMATERA UTARA","IMTA ACEH","0"
"KAFBAWI","5","5","1","KLS03","8","8","","","1:24.256","1:24.256","5","660.295","1","126.041","42.843","40.891","7.5","0","BANDA ACEH","BEKANGDAM","KAWASAKI"
"TM. IRVAN","6","6","440","KLS03","5","5","","","1:26.076","1:26.076","5","662.115","1","123.605","43.688","40.778","7.5","0","ACEH BESAR","M2S MOTORSPORT","KAWASAKI"
"FAHMI","7","7","34","KLS03","9","9","","","1:33.950","1:33.95","5","669.989","1","130.519","41.373","40.299","7.5","0","ACEH JAYA","AJETA","KAWASAKI"
"FAJAR","8","8","11","KLS03","10","10","","","1:40.735","1:40.735","5","676.774","4","130.935","41.242","39.895","7.5","0","ACEH SELATAN","86 SURYANATION ARIE MOTORSPORT","KAWASAKI"
"HAYATUL FATA UTAMA","9","9","222","KLS03","7","7","","","2:01.136","2:01.136","5","697.175","1","125.812","42.921","38.728","7.5","0","BANDA ACEH","CAHROAD RACING TEAM","KAWASAKI"
"DAVID MAULANA","10","10","110","KLS03","12","12","","","1 Lap","27.592","4","603.631","3","131.014","41.217","35.783","6.0","0","ACEH BESAR","CATM","KAWASAKI"
"HENDRA SYAPUTRA","11","11","75","KLS03","11","11","","","1 Lap","42.718","4","618.757","2","153.14","35.262","34.909","6.0","0","ACEH JAYA","AJETA","KAWASAKI"
"ANDRY","12","12","109","KLS03","6","6","","","1 Lap","1:35.35","4","671.389","1","123.881","43.59","32.172","6.0","0","ACEH BESAR","KMS","KAWASAKI"
"FAROL","13","13","131","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","LODJAK TRAIL","KAWASAKI"
"EKO. AK","14","14","64","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CAHROAD","0"
"BUTAR","15","15","16","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KMS","KAWASAKI"
"CHAIRIL","16","16","140","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TRHEPLE TRHEE MX","KAWASAKI"
"ZULFAN","17","17","54","KLS03","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","IMTA ACEH","KAWASAKI"
