"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","KLS04 - ENDURO S/D 200CC OPEN","1073741871","SEMI FINAL A","Race","2017-04-15 09:10:00 UTC","2017-04-15 09:19:56 UTC","FINAL","4","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"MARANDI SETYADI","1","1","15","KLS04","1","1","","","","0","4","482.061","1","115.495","46.755","44.808","6.0","0","BANDA ACEH","M2S MOTORSPORT","KAWASAKI"
"AFIS","2","2","141","KLS04","3","3","","","2.050","2.05","4","484.111","3","119.206","45.3","44.618","6.0","0","BANDA ACEH","M2S MOTORSPORT","KAWASAKI"
"CHAIRIL","3","3","140","KLS04","2","2","","","16.021","16.021","4","498.082","1","117.54","45.942","43.366","6.0","0","BANDA ACEH","TRHEPLE TRHEE MX","KAWASAKI"
"HERIANTO","4","4","202","KLS04","4","4","","","34.765","34.765","4","516.826","2","121.436","44.468","41.794","6.0","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"EKO. AK","5","5","64","KLS04","7","7","","","42.777","42.777","4","524.838","4","131.013","41.217","41.156","6.0","0","BANDA ACEH","CAHROAD","KAWASAKI"
"RIZQI OSTA","6","6","7","KLS04","6","6","","","44.020","44.02","4","526.081","4","129.861","41.583","41.058","6.0","0","ACEH BARAT","M2S MOTORSPORT","KAWASAKI"
"DAVID MAULANA","7","7","110","KLS04","5","5","","","48.574","48.574","4","530.635","1","129.216","41.79","40.706","6.0","0","ACEH BESAR","CATM","KAWASAKI"
"ANDI SIGIT SETIAWAN","8","8","84","KLS04","11","11","","","49.244","49.244","4","531.305","2","127.617","42.314","40.655","6.0","0","BANDA ACEH","IMTA ACEH","VIAR"
"KAFBAWI","9","9","1","KLS04","8","8","","","55.186","55.186","4","537.247","3","132.543","40.741","40.205","6.0","0","BANDA ACEH","BEKANGDAM","KAWASAKI"
"JUN","10","10","115","KLS04","9","9","","","1:01.041","1:01.041","4","543.102","4","134.633","40.109","39.772","6.0","0","BANDA ACEH","KREH KROH MIBO","KAWASAKI"
"FIQI CAESAR","11","11","66","KLS04","10","10","","","1:13.198","1:13.198","4","555.259","2","132.326","40.808","38.901","6.0","0","BANDA ACEH","MATRAS ACEH","KAWASAKI"
"HENDRA SYAPUTRA","12","12","75","KLS04","13","13","","","DNF","1 Lap","3","455.57","1","149.165","36.202","35.56","4.5","0","ACEH JAYA","AJETA","KAWASAKI"
"ARIF KHAIRULLAH","13","13","80","KLS04","14","14","","","DNF","1 Lap","3","472.459","1","155.977","34.62","34.289","4.5","0","BANDA ACEH","IMTA ACEH","KAWASAKI"
"HERRY JB","14","14","111","KLS04","12","12","","","DNF","2 Laps","2","273.284","1","133.882","40.334","39.519","3.0","0","BANDA ACEH","CAHROAD RACING TEAM","KAWASAKI"
