"Event ID","Event Name","Started At","Ended At"
"355-2147483680-20170415","IMTA ENDURO  BUPATI ACEH BESAR CUP 2017","2017-04-15 09:10:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"464","KUTA MALAKA, ACEH BESAR","605","SIRKUIT KUTA MALAKA ACEH BESAR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","KLS05 - ENDURO 230 S/D 450CC","1073741881","MOTO-1","Race","2017-04-16 04:25:00 UTC","2017-04-16 04:37:47 UTC","FINAL","6","https://racehero.io/events/imta-enduro-bupati-aceh-besar-cup-2017/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Model/Engine"
"SARI RAMADONA","1","1","36","KLS05","2","2","","","","0","6","653.186","1","106.071","50.909","49.603","9.0","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"RIZQI OSTA","2","2","7","KLS05","1","1","","","10.804","10.804","6","663.99","1","105.385","51.241","48.796","9.0","0","ACEH BARAT","M2S MOTORSPORT","KTM"
"HERIANTO","3","3","202","KLS05","3","3","","","15.626","15.626","6","668.812","1","109.202","49.45","48.444","9.0","0","SUMATERA UTARA","BETAC ACEH","KAWASAKI"
"AFIS","4","4","141","KLS05","5","5","","","16.108","16.108","6","669.294","4","110.126","49.035","48.409","9.0","0","BANDA ACEH","M2S MOTORSPORT","KTM"
"NABAWIE","5","5","666","KLS05","4","4","","","48.370","48.37","6","701.556","1","109.934","49.12","46.183","9.0","0","BANDA ACEH","SURYANATION ARIE MOTORSPORT","KAWASAKI"
"MULIADI","6","6","28","KLS05","6","6","","","1:13.963","1:13.963","6","727.149","1","118.982","45.385","44.558","9.0","0","BANDA ACEH","ANDI KIRANA MX TEAM","CRF"
"ALDI","7","7","50","KLS05","8","8","","","1:31.150","1:31.15","6","744.336","2","120.647","44.759","43.529","9.0","0","PIDIE","TANGSE MOTOR","SUZUKI"
"ANDRIE HAMDANI","8","8","101","KLS05","9","9","","","1 Lap","26.566","5","679.752","1","132.275","40.824","39.72","7.5","0","BANDA ACEH","M2S MOTORSPORT","KTM"
"JANUAR","9","9","106","KLS05","10","10","","","1 Lap","1:20.83","5","734.016","1","139.468","38.719","36.784","7.5","0","BANDA ACEH","IMTA ACEH","KTM"
"CHALID","10","10","272","KLS05","11","11","","","1 Lap","1:29.856","5","743.042","1","145.061","37.226","36.337","7.5","0","ACEH BESAR","M2S MOTORSPORT","HASQVARNA"
"ARINALDI","11","11","333","KLS05","7","7","","","2 Laps","5.594","4","658.78","1","123.196","43.833","32.788","6.0","0","BANDA ACEH","TRIPLE THREE MX","KAWASAKI"
"ISMAIL","12","12","33","KLS05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","AJETA","KAWASAKI"
"FAUZAN","13","13","81","KLS05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","M2S MOTORSPORT","KTM"
"AFDALUL","14","14","121","KLS05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","SURYANATION ARIE MOTORSPORT","KAWASAKI"
