"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484193-20230504","2et - Imperio Endurance Brasil 2023","2023-05-04 13:07:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","TODOS","1073744685","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-05-05 19:41:00 UTC","2023-05-05 20:16:02 UTC","PROVISIONAL","6","https://racehero.io/events/2et-imperio-endurance-brasil-2023/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","1","1","","","","0","5","406.683","3","74.559","185.169","169.739","19.175","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"GAMA/PADRON/OHASHI","2","2","11","P1","7","7","0.684","","0.684","1 Lap","4","373.209","4","75.243","183.486","147.971","15.34","1","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"ROBE/BALDO/CASTRO","3","3","46","P1","9","9","0.097","","0.781","1:07.455","5","474.138","3","75.34","183.249","145.591","19.175","1","MOTTIN RACING","BALDO/CASTRO/ROBE","AJR","CASTRO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CAS/ROB"
"JIMENEZ/PIEDADE/VIANNA","4","4","2","P1","8","8","0.189","","0.970","2:10.919","6","537.602","5","75.529","182.791","154.084","23.009999999999998","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM"
"MARTINS/CARLESSO","5","5","28","P1","2","2","0.777","","1.747","8.371","5","415.054","5","76.306","180.929","166.316","19.175","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"RIMBANO/RODRIGUES/ROMERA","6","6","99","P1","4","4","0.295","","2.042","1:41.586","6","508.269","6","76.601","180.233","162.977","23.009999999999998","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"DI MAURO/KIRYLA/BOTTURA","7","7","117","P1","11","","0.410","","2.452","1:19.397","4","486.08","3","77.011","179.273","113.611","15.34","1","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"SUZUKI/FINARDI/CIBIEN","8","8","80","P1","6","6","0.559","","3.011","41.888","5","448.571","5","77.57","177.981","153.889","19.175","1","POWER IMPORTS","FINARDI/CIBIEN/SUZUKI","AJR","CIBIEN/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/SUZ"
"MUFFATO/QUEIROLO","9","9","35","P1","3","3","0.671","","3.682","39.671","5","446.354","2","78.241","176.455","154.653","19.175","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"POETA/RICCI/TOSO","10","10","18","P1","5","5","0.451","","4.133","35.294","5","441.977","4","78.692","175.444","156.185","19.175","1","FTR MOTORSPORT","POETA/RICCI/TOSO","MCR GRAND AM","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"LOZASSO/ASSUNCAO","11","11","75","P1","10","","5.497","","9.630","26.689","4","433.372","4","84.189","163.988","127.429","15.34","1","FTR MOTORSPORT","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/LOZ"
