"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484193-20230504","2et - Imperio Endurance Brasil 2023","2023-05-04 13:07:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","TODOS","1073744678","1 TREINO OFICIAL GT4/GT3/P2/P2L/P1","Practice","2023-05-05 11:00:00 UTC","2023-05-05 15:01:38 UTC","PROVISIONAL","73","https://racehero.io/events/2et-imperio-endurance-brasil-2023/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PIEDADE/VIANNA/JIMENEZ","1","1","2","P1","2","","","","","0","33","13121.289","29","76.496","180.48","34.722","126.55499999999999","7","SIGMA KRAUCHER","VIANNA/JIMENEZ/PIEDADE","SIGMA","JIMENEZ/PIEDADE/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","VIA/JIM/PIE"
"CARLESSO/MARTINS","2","2","28","P1","4","","0.181","","0.181","51:54.271","50","16235.56","46","76.677","180.054","42.518","191.75","9","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"OHASHI/GAMA/PADRON","3","3","11","P1","14","","0.015","","0.196","-11 Laps","44","11886.159","39","76.692","180.019","51.107","168.74","9","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"BONATTI/GENZ/ORIGE","4","4","444","P1","16","","0.181","","0.377","42:11.593","43","15652.882","33","76.873","179.595","37.926","164.905","8","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"ROBE/BALDO/CASTRO","5","5","46","P1","22","","0.140","","0.517","11 Laps","22","8622.008","5","77.013","179.268","35.228","84.37","3","MOTTIN RACING","BALDO/CASTRO/ROBE","AJR","CASTRO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CAS/ROB"
"RODRIGUES/ROMERA/RIMBANO","6","6","99","P1","6","","0.078","","0.595","-8 Laps","41","7472.723","16","77.091","179.087","75.748","157.23499999999999","4","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"KIRYLA/DI MAURO/BOTTURA","7","7","117","P1","8","","0.156","","0.751","-5 Laps","38","7816.555","12","77.247","178.725","67.118","145.73","9","BTZ MOTORSPORT","DI MAURO/BOTTURA/KIRYLA","LIGIER","DI MAURO/BOTTURA/KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","DIM/BOT/KIR"
"MUFFATO/QUEIROLO","8","8","35","P1","0","","0.835","","1.586","48:29.51","41","16030.799","22","78.082","176.814","35.31","157.23499999999999","9","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"FINARDI/CIBIEN/SUZUKI","9","9","80","P1","25","","0.939","","2.525","44:08.663","31","15769.952","24","79.021","174.713","27.139","118.885","6","POWER IMPORTS","FINARDI/CIBIEN/SUZUKI","AJR","CIBIEN/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/SUZ"
"POETA/RICCI/TOSO","10","10","18","P1","0","","0.744","","3.269","8 Laps","25","12671.303","6","79.765","173.083","27.239","95.875","6","FTR MOTORSPORT","POETA/RICCI/TOSO","MCR GRAND AM","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","POE/RIC/TOS"
"LOZASSO/ASSUNCAO","11","11","75","P1","0","","0.494","","3.763","18:48.974","58","14250.263","47","80.259","172.018","56.192","222.43","7","FTR MOTORSPORT","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/LOZ"
"KHODAIR/M.HAHN","12","1","16","GT3","0","","0.174","","3.937","0","31","14838.096","31","80.433","171.646","28.844","118.885","6","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"FELDMANN/AULER/SALAS","13","2","3","GT3","0","","0.307","","4.244","17:52.301","54","15910.397","41","80.74","170.993","46.858","207.09","11","MERCEDES","AULER/SALAS/FELDMANN","RACING M3","SALAS/FELDMANN/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","AUL/SAl/FEL"
"CAMPOS/FIGUEIROA","14","3","8","GT3","0","","0.444","","4.688","-12 Laps","43","10707.087","43","81.184","170.058","55.445","164.905","9","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"SANCHEZ/ABREU","15","4","15","GT3","0","","0.019","","4.707","-33 Laps","64","12719.04","34","81.203","170.018","69.469","245.44","11","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"NEGRAO/GOMES","16","5","45","GT3","0","","","","4.707","2:00.76","49","14958.856","36","81.203","170.018","45.224","187.915","8","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"MULLER/M.VISCONDE/MAURICIO","17","6","55","GT3","15","","0.024","","4.731","-42 Laps","73","14462.767","14","81.227","169.968","69.685","279.955","8","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"MAR.BILLI/WILSON/MAU.BILLI","18","7","83","GT3","1","1","0.019","","4.750","-35 Laps","66","10238.159","41","81.246","169.928","89.0","253.10999999999999","12","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"VILELLA/TOTTI/CESAR JR","19","12","14","P1","0","","0.537","","5.287","7 Laps","26","8196.387","18","81.783","168.813","43.794","99.71","4","AJR","CESAR JR/VILELLA/TOTTI","LT TEAM","VILELLA/TOTTI/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","CES/VIL/TOT"
"BUENO/R.BAPTISTA","20","8","27","GT3","0","","0.089","","5.376","-22 Laps","53","13180.361","27","81.872","168.629","55.516","203.255","10","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"S.RIBAS/G.RIBAS","21","9","63","GT3","0","","1.695","","7.071","-12 Laps","43","11592.814","36","83.567","165.209","51.209","164.905","5","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:50","SRI/GRI"
"ABRUNHOZ/PISANI/MORAES/GUERRA","22","1","31","GT4","12","","4.948","","12.019","0","47","13004.416","23","88.515","155.974","49.897","180.245","7","AUTLOG RACING","ABRUNHOZ/PISANI/MORAES/GUERRA","MERCEDES","PISANI/MORAES/GUERRA/ABRUNHOZ","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/PIS/MOR/GUE"
"V.FORESTI/L.FORESTI","23","2","64","GT4","5","","0.564","","12.583","15:54.838","23","13959.254","19","89.079","154.986","22.747","88.205","4","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"LANDI/T.FILHO","24","3","718","GT4","3","","0.053","","12.636","19:50.794","57","14195.21","36","89.132","154.894","55.437","218.595","10","STUTTGART","LANDI/T.FILHO","PORSCHE","T.FILHO/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:45","LAN/TOM"
"STEYER/H.VISCONDE","25","4","5","GT4","0","","2.449","","15.085","40 Laps","7","5518.643","4","91.581","150.752","17.512","26.845","1","MC TUBARÃO","H.VISCONDE/STEYER","AUDI","STEYER/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE"
