"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484193-20230504","2et - Imperio Endurance Brasil 2023","2023-05-04 13:07:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","TODOS","1073744682","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-05-05 19:40:00 UTC","2023-05-05 20:01:03 UTC","PROVISIONAL","6","https://racehero.io/events/2et-imperio-endurance-brasil-2023/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/OHASHI/GAMA","1","1","11","P1","1","1","","","","0","3","270.694","3","75.624","182.561","153.007","11.504999999999999","1","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"CASTRO/ROBE/BALDO","2","2","46","P1","5","5","0.699","","0.699","2:40.843","5","431.537","5","76.323","180.889","159.963","19.175","1","MOTTIN RACING","BALDO/CASTRO/ROBE","AJR","CASTRO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CAS/ROB"
"QUEIROLO/MUFFATO","3","3","35","P1","9","","0.685","","1.384","3:45.48","5","496.174","4","77.008","179.28","139.125","19.175","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"CARLESSO/MARTINS","4","4","28","P1","7","7","0.172","","1.556","1:42.083","4","372.777","4","77.18","178.881","148.142","15.34","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"ROMERA/RIMBANO/RODRIGUES","5","5","99","P1","8","8","0.244","","1.800","50.898","3","321.592","2","77.424","178.317","128.791","11.504999999999999","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"VIANNA/JIMENEZ/PIEDADE","6","6","2","P1","6","6","0.109","","1.909","1:33.686","4","364.38","3","77.533","178.066","151.556","15.34","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM"
"BONATTI/GENZ/ORIGE","7","7","444","P1","2","2","0.370","","2.279","3:41.153","6","491.847","4","77.903","177.22","168.418","23.009999999999998","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"BOTTURA/DI MAURO/KIRYLA","8","8","117","P1","3","3","0.674","","2.953","1:05.072","4","335.766","3","78.577","175.7","164.472","15.34","1","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"ASSUNCAO/LOZASSO","9","9","75","P1","11","","0.576","","3.529","5:25.43","4","596.124","3","79.153","174.422","92.638","15.34","1","FTR MOTORSPORT","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/LOZ"
"TOSO/POETA/RICCI","10","10","18","P1","10","","0.576","","4.105","3:23.765","3","474.459","3","79.729","173.162","87.295","11.504999999999999","1","FTR MOTORSPORT","POETA/RICCI/TOSO","MCR GRAND AM","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"CIBIEN/SUZUKI/FINARDI","11","11","80","P1","4","4","0.323","","4.428","3:08.494","5","459.188","3","80.052","172.463","150.331","19.175","1","POWER IMPORTS","FINARDI/CIBIEN/SUZUKI","AJR","CIBIEN/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/SUZ"
"VILELLA/TOTTI/CESAR JR","12","12","14","P1","9","9","","","","1:19.815","3","350.509","3","83.899","164.555","118.165","11.504999999999999","1","LT TEAM","CESAR JR/VILELLA/TOTTI","AJR","VILELLA/TOTTI/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","CES/VIL/TOT"
