"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484193-20230504","2et - Imperio Endurance Brasil 2023","2023-05-04 13:07:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","TODOS","1073744679","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2023-05-04 16:30:00 UTC","2023-05-04 20:12:47 UTC","PROVISIONAL","83","https://racehero.io/events/2et-imperio-endurance-brasil-2023/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","7","","","","","0","44","9266.474","12","77.487","178.172","65.555","168.74","6","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"QUEIROLO/MUFFATO","2","2","35","P1","21","","0.304","","0.304","58:03.003","34","12749.477","33","77.791","177.476","36.818","130.39","7","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"BALDO/ROBE","3","3","46","P1","16","","0.027","","0.331","56:41.702","35","12668.176","33","77.818","177.414","38.144","134.225","7","MOTTIN RACING","BALDO/ROBE","AJR","ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BAL/ROB"
"VIANNA/JIMENEZ/PIEDADE","4","4","2","P1","1","1","0.360","","0.691","45:14.98","27","11981.454","27","78.178","176.597","31.112","103.545","7","SIGMA KRAUCHER","VIANNA/JIMENEZ/PIEDADE","SIGMA","JIMENEZ/PIEDADE/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","VIA/JIM/PIE"
"PADRON/OHASHI/GAMA","5","5","11","P1","10","","0.330","","1.021","48:29.997","62","12176.471","36","78.508","175.855","70.297","237.77","10","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","PAD/OHA/GAM"
"FINARDI/CIBIEN/SUZUKI","6","6","80","P1","15","","0.146","","1.167","48:56.235","51","12202.709","21","78.654","175.528","57.701","195.585","9","POWER IMPORTS","FINARDI/CIBIEN/SUZUKI","AJR","CIBIEN/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FIN/CIB/SUZ"
"CARLESSO/MARTINS","7","7","28","P1","11","","0.010","","1.177","46:31.582","36","12058.056","35","78.664","175.506","41.219","138.06","7","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/MAR"
"DI MAURO/BOTTURA/KIRILA","8","8","117","P1","4","","0.082","","1.259","58:13.024","82","12759.498","82","78.746","175.323","88.725","314.46999999999997","12","BTZ MOTORSPORT","DI MAURO/BOTTURA/KIRYLA","LIGIER","DI MAURO/BOTTURA/KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","DIM/BOT/KIR"
"C.ANTUNES/Y.ANTUNES/ROSELLI","9","9","72","P1","5","","0.968","","2.227","14 Laps","30","8846.587","16","79.714","173.194","46.818","115.05","5","DOBILLAS RACING","C.ANTUNES/Y.ANTUNES/ROSELLI","AJR","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","CAN/YAN/ROS"
"POETA/RICCI/TOSO","10","10","18","P1","26","","0.653","","2.880","49:37.238","13","12243.712","13","80.367","171.787","14.659","49.855","5","FTR MOTORSPORT","POETA/RICCI/TOSO","MCR GRAND AM","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","POE/RIC/TOS"
"ASSUNCAO/LOZASSO","11","11","75","P1","12","","0.387","","3.267","58:29.414","39","12775.888","29","80.754","170.964","42.145","149.565","6","JLM RACING","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:35","ASS/LOZ"
"RODRIGUES/ROMERA/RIMBANO","12","12","99","P1","17","","0.316","","3.583","58:35.503","31","12781.977","5","81.07","170.297","33.484","118.885","5","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"M.HAHN/KHODAIR","13","1","16","GT3","0","","0.019","","3.602","0","44","12765.849","42","81.089","170.257","47.585","168.74","6","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"AULER/SALAS/FELDMANN","14","2","3","GT3","6","","0.084","","3.686","-14 Laps","58","10638.865","39","81.173","170.081","75.266","222.43","7","MERCEDES","AULER/SALAS/FELDMANN","RACING M3","SALAS/FELDMANN/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","AUL/SAl/FEL"
"NEGRAO/GOMES","15","3","45","GT3","3","","0.035","","3.721","-11 Laps","55","11990.551","40","81.208","170.008","63.327","210.925","11","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MAU.BILLI/MAR.BILLI/WILSON","16","4","83","GT3","8","","0.034","","3.755","-39 Laps","83","12215.667","72","81.242","169.937","93.806","318.305","10","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"M.VISCONDE/MAURICIO/MULLER","17","5","55","GT3","14","","0.591","","4.346","-20 Laps","64","8769.351","38","81.833","168.709","100.758","245.44","10","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","18","6","15","GT3","0","","0.015","","4.361","-6 Laps","50","11053.412","21","81.848","168.679","62.451","191.75","9","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"FIGUEIROA/CAMPOS","19","7","8","GT3","20","","0.254","","4.615","11 Laps","33","10440.49","29","82.102","168.157","43.638","126.55499999999999","6","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"R.BAPTISTA/BUENO","20","8","27","GT3","0","","0.139","","4.754","17 Laps","27","12759.581","24","82.241","167.872","29.214","103.545","4","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"S.RIBAS/G.RIBAS","21","9","63","GT3","27","","3.002","","7.756","22 Laps","22","12705.533","22","85.243","161.961","23.905","84.37","4","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:50","SRI/GRI"
"QUARTIERO/DIRANI","22","1","21","GT4","9","","3.912","","11.668","0","40","10137.94","39","89.155","154.854","54.473","153.4","7","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"PISANI/GUERRA","23","2","31","GT4","2","","0.306","","11.974","1 Lap","39","9349.944","7","89.461","154.324","57.587","149.565","7","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"ABRUNHOZA/FERRARI/MORAES JR.","24","3","222","GT4","25","","0.060","","12.034","27 Laps","13","8489.827","11","89.521","154.221","21.14","49.855","4","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MCLAREN","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","ABR/FER/MOR"
"L.FORESTI/V.FORESTI","25","4","64","GT4","19","","0.350","","12.384","12 Laps","28","8296.536","6","89.871","153.62","46.594","107.38","3","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","FOR/FOR"
"LANDI/T.FILHO","26","5","718","GT4","13","","0.205","","12.589","12:54.878","48","10912.818","16","90.076","153.271","60.726","184.07999999999998","9","STUTTGART","LANDI/T.FILHO","PORSCHE","T.FILHO/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","LAN/TOM"
"H.VISCONDE/STEYER","27","6","5","GT4","0","","1.467","","14.056","19 Laps","21","9100.314","20","91.543","150.814","31.859","80.535","6","MC TUBARÃO","H.VISCONDE/STEYER","AUDI","STEYER/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:35","HVI/STE"
