"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484193-20230504","2et - Imperio Endurance Brasil 2023","2023-05-04 13:07:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","TODOS","1073744687","WARM UP","Practice","2023-05-06 11:20:00 UTC","2023-05-06 11:48:03 UTC","PROVISIONAL","13","https://racehero.io/events/2et-imperio-endurance-brasil-2023/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"OHASHI/GAMA/PADRON","1","1","11","P1","14","7","","","","0","6","787.021","6","78.148","176.665","105.253","23.009999999999998","2","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","PAD/OHA/GAM"
"BONATTI/GENZ/ORIGE","2","2","444","P1","6","4","0.554","","0.554","3:26.684","9","993.705","3","78.702","175.421","125.041","34.515","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MUFFATO/QUEIROLO","3","3","35","P1","5","3","0.260","","0.814","3:10.687","12","977.708","6","78.962","174.844","169.449","46.019999999999996","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"KIRYLA/BOTTURA/DI MAURO","4","4","117","P1","4","2","0.221","","1.035","8:12.388","13","1279.409","11","79.183","174.356","140.282","49.855","2","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"TOSO/POETA/RICCI","5","5","18","P1","2","1","0.253","","1.288","4:01.244","10","1028.265","4","79.436","173.8","134.265","38.35","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"PIEDADE/VIANNA/JIMENEZ","6","6","2","P1","13","6","0.681","","1.969","1 Lap","5","499.136","5","80.117","172.323","138.299","19.175","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM"
"MAURICIO/MULLER/M.VISCONDE","7","1","55","GT3","3","2","0.620","","2.589","0","9","815.095","3","80.737","171.0","152.441","34.515","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"RODRIGUES/ROMERA/RIMBANO","8","7","99","P1","15","8","0.281","","2.870","2:45.953","10","952.974","10","81.018","170.407","144.873","38.35","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"CAMPOS/FIGUEIROA","9","2","8","GT3","20","","0.985","","3.855","5 Laps","4","536.407","4","82.003","168.36","102.952","15.34","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"ABREU/SANCHEZ","10","3","15","GT3","12","5","0.023","","3.878","6:59.692","7","1234.787","7","82.026","168.312","78.266","26.845","2","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"GOMES/NEGRAO","11","4","45","GT3","22","","0.038","","3.916","7:42.456","7","1277.551","3","82.064","168.235","75.646","26.845","1","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","NEG/GOM"
"BUENO/R.BAPTISTA","12","5","27","GT3","21","","0.122","","4.038","6:48.035","8","1223.13","7","82.186","167.985","90.299","30.68","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"ASSUNCAO/LOZASSO","13","8","75","P1","18","","0.059","","4.097","3 Laps","3","392.594","3","82.245","167.864","105.498","11.504999999999999","1","FTR MOTORSPORT","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","ASS/LOZ"
"MAR.BILLI/WILSON/MAU.BILLI","14","6","83","GT3","8","3","0.840","","4.937","7:39.323","12","1274.418","10","83.085","166.167","129.998","46.019999999999996","2","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"AULER/SALAS/FELDMANN","15","7","3","GT3","11","4","0.631","","5.568","7:37.834","11","1272.929","8","83.716","164.915","119.304","42.185","3","RACING M3","AULER/SALAS/FELDMANN","MERCEDES","SALAS/FELDMANN/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","AUL/SAl/FEL"
"CASTRO/ROBE/BALDO","16","9","46","P1","16","9","1.352","","6.920","3 Laps","3","339.071","3","85.068","162.294","122.151","11.504999999999999","1","MOTTIN RACING","BALDO/CASTRO/ROBE","AJR","CASTRO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/CAS/ROB"
"G.RIBAS/S.RIBAS","17","8","63","GT3","1","1","0.156","","7.076","1:10.289","9","885.384","4","85.224","161.997","140.339","34.515","2","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"CIBIEN/SUZUKI/FINARDI","18","10","80","P1","17","","0.015","","7.091","2 Laps","4","459.714","3","85.239","161.968","120.127","15.34","1","POWER IMPORTS","FINARDI/CIBIEN/SUZUKI","AJR","CIBIEN/SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","FIN/CIB/SUZ"
"CARLESSO/MARTINS","19","11","28","P1","7","5","1.296","","8.387","4 Laps","2","207.571","2","86.535","159.542","133.024","7.67","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"VILELLA/TOTTI/CESAR JR","20","12","14","P1","19","","1.768","","10.155","1.869","6","788.89","4","88.303","156.348","105.003","23.009999999999998","2","LT TEAM","CESAR JR/VILELLA/TOTTI","AJR","VILELLA/TOTTI/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","CES/VIL/TOT"
"MORAES/GUERRA/ABRUNHOZ/PISANI","21","1","31","GT4","9","1","1.861","","12.016","0","10","966.359","8","90.164","153.121","142.866","38.35","2","AUTLOG RACING","ABRUNHOZ/PISANI/MORAES/GUERRA","MERCEDES","PISANI/MORAES/GUERRA/ABRUNHOZ","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/PIS/MOR/GUE"
"T.FILHO/QUARTIERO/DIRANI/LANDI","22","2","718","GT4","10","2","0.130","","12.146","2 Laps","8","928.796","8","90.294","152.901","118.915","30.68","3","STUTTGART","LANDI/T.FILHO/QUARTIERO/DIRANI","PORSCHE","T.FILHO/QUARTIERO/DIRANI/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","LAN/TOM/QUA/DIR"
