"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","25.BEBEK 2T S/D 125CC EX RIDER A & B","1073742118","QP","Qualifying","2022-07-15 05:30:00 UTC","2022-07-15 06:27:17 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah"
"DEDEN GANTAR","1","1","115","A","2","2","","","","0","10","625.399","2","57.652","74.932","69.076","12.0","0","BANDUNG"
"ARRIS ADITYA","2","2","43","A","1","1","0.902","","0.902","38.914","9","664.313","3","58.554","73.778","58.527","10.799999999999999","0","BANDUNG"
"BAYU ADITYA","3","3","36","A","21","8","0.066","","0.968","31.981","10","657.38","9","58.62","73.695","65.715","12.0","0","BANDUNG","PRIVATEER"
"M SANI IRAWAN","4","4","84B","A","5","3","0.093","","1.061","0 Laps","10","621.154","10","58.713","73.578","69.548","12.0","0","TASIKMALAYA","RIZQI MOTOR SI BERRY DOP CMS67"
"IRFAN CHUPENK","5","5","67","A","11","5","0.379","","1.440","15.4","10","640.799","10","59.092","73.106","67.416","12.0","0","TASIKMALAYA","BOS ICHAKU TEH BOTOL SOSRO OCH RACING"
"YOKI ANDIKA","6","6","114","A","24","9","0.115","","1.555","1 Lap","9","620.219","2","59.207","72.964","62.688","10.799999999999999","0","BANDUNG","PRIVATEER"
"RUDI TRIJAYA","7","7","89","A","12","6","0.191","","1.746","3 Laps","7","501.362","2","59.398","72.73","60.316","8.4","0","BANDUNG"
"IRFAN DUREX","8","8","176","A","19","7","0.345","","2.091","34.974","10","660.373","9","59.743","72.31","65.418","12.0","0","BANDUNG","PRIVATEER"
"IRVAN OCTAVIAN","9","9","25B","A","8","4","0.518","","2.609","4 Laps","6","413.695","5","60.261","71.688","62.655","7.199999999999999","0","BANDUNG","JAGABAYA BATMAN RACING TEAM"
"SANDY AGUNG","10","1","118","25.BBK 2T S/D 125CC EX RIDER A & B","25","15","0.557","","3.166","0","8","609.388","8","60.818","71.032","56.713","9.6","0","BANDUNG","SND RACING FACTORY"
"FREDDY MM","11","2","20","25.BBK 2T S/D 125CC EX RIDER A & B","26","16","0.241","","3.407","3 Laps","5","388.197","3","61.059","70.751","55.642","6.0","0","BANDUNG","PRIVATEER"
"YOSIE","12","3","116","25.BBK 2T S/D 125CC EX RIDER A & B","9","5","0.527","","3.934","0 Laps","8","529.946","8","61.586","70.146","65.214","9.6","0","BANDUNG","SND"
"RINAL CAHYA HERYANA","13","4","23","25.BBK 2T S/D 125CC EX RIDER A & B","22","13","0.068","","4.002","0 Laps","8","608.745","8","61.654","70.068","56.773","9.6","0","BANDUNG","TAZMANIA RDK RACING BTMA PEMPEK MM RT"
"DONNY BUWONO","14","5","142","25.BBK 2T S/D 125CC EX RIDER A & B","10","6","0.138","","4.140","-1 Laps","9","600.497","2","61.792","69.912","64.746","10.799999999999999","0","BANDUNG","5758 TTA TITAN CNL"
"IRFAN SOFYAN","15","6","7","25.BBK 2T S/D 125CC EX RIDER A & B","15","9","0.229","","4.369","1:02.823","8","672.211","7","62.021","69.654","51.412","9.6","0","BANDUNG","KHALAS RT"
"H. NZO","16","7","288","25.BBK 2T S/D 125CC EX RIDER A & B","18","12","0.034","","4.403","39.224","9","648.612","7","62.055","69.616","59.943","10.799999999999999","0","BANDUNG","JSRT JP PUTRA"
"BENI PRIA","17","8","61","25.BBK 2T S/D 125CC EX RIDER A & B","7","4","0.308","","4.711","1 Lap","7","472.487","7","62.363","69.272","64.002","8.4","0","BANDUNG","SOMEONE ELSE TEH BOTOL SOSRO"
"EKA PRATAMA","18","9","18","25.BBK 2T S/D 125CC EX RIDER A & B","13","7","0.267","","4.978","1:01.502","9","670.89","2","62.63","68.977","57.953","10.799999999999999","0","BANDUNG","PRIVATEER"
"H MUCHTAR","19","10","167","25.BBK 2T S/D 125CC EX RIDER A & B","6","3","0.292","","5.270","1 Lap","7","486.0","4","62.922","68.656","62.222","8.4","0","GARUT","CV MEVACO PUTERA JAYA CV BAGJA SAPUTRA NOLABEL"
"WAYAN","20","11","192","25.BBK 2T S/D 125CC EX RIDER A & B","3","1","0.592","","5.862","4.173","9","613.561","2","63.514","68.017","63.368","10.799999999999999","0","BANDUNG","PRIVATEER"
"MUKTI ADHI","21","12","219","25.BBK 2T S/D 125CC EX RIDER A & B","23","14","0.262","","6.124","2 Laps","6","515.469","4","63.776","67.737","50.284","7.199999999999999","0","BANDUNG","MJS YM RACING SINEXO MA 21 RACING CONCEPT"
"CEP DH","22","13","58","25.BBK 2T S/D 125CC EX RIDER A & B","4","2","0.450","","6.574","1 Lap","7","483.188","4","64.226","67.262","62.584","8.4","0","GARUT","CV MEVACO PUTERA JAYA CV BAGJA SAPUTRA NOLABEL"
"BABAH TOMI","23","14","35","25.BBK 2T S/D 125CC EX RIDER A & B","16","10","0.408","","6.982","50.953","9","660.341","7","64.634","66.838","58.879","10.799999999999999","0","BANDUNG","GORDON JG PEMPEK MM RT"
"RADZA ABAY","24","15","08","25.BBK 2T S/D 125CC EX RIDER A & B","14","8","0.334","","7.316","5 Laps","3","243.979","2","64.968","66.494","53.119","3.5999999999999996","0","BANDUNG","PRIVATEER"
"DANI","25","16","72","25.BBK 2T S/D 125CC EX RIDER A & B","17","11","2.563","","9.879","3 Laps","5","391.414","4","67.531","63.971","55.185","6.0","0","BANDUNG","M2T RT"
"DANNY MUSTAFA","26","1","175","","20","1","1.306","","11.185","0","5","400.311","5","68.837","62.757","53.958","6.0","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL GMR GOPAY MOTOR"
"H NOVA","27","17","15","25.BBK 2T S/D 125CC EX RIDER A & B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
