"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","13.BEBEK 2T 116CC PEMULA","1073742126","QP","Qualifying","2022-07-15 06:50:00 UTC","2022-07-15 07:47:54 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"KENCANA DARMA","1","1","51","13.BBK 2T 116CC PEMULA","15","15","","","","0","6","418.088","5","56.891","75.935","61.997","7.199999999999999","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"ESA PUTRA","2","2","247","13.BBK 2T 116CC PEMULA","6","6","0.005","","0.005","1:19.111","8","497.199","8","56.896","75.928","69.509","9.6","0","KBB","PETROASIA RMS SUBANG BENGKEL KAMPUNG"
"M AZIZEN","3","3","299","13.BBK 2T 116CC PEMULA","4","4","0.162","","0.167","1:17.471","8","495.559","4","57.058","75.712","69.739","9.6","0","KBB","CV SINAR MULYA NUKEY RT"
"ATORIX AP","4","4","33","13.BBK 2T 116CC PEMULA","14","14","0.037","","0.204","38.529","7","456.617","5","57.095","75.663","66.226","8.4","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"IRFAN AKBAR","5","5","55","13.BBK 2T 116CC PEMULA","5","5","0.066","","0.270","1:23.618","8","501.706","4","57.161","75.576","68.885","9.6","0","BANDUNG","AR SPEED RACE ARGA ICE PJRM"
"PUTRA PA","6","6","122","13.BBK 2T 116CC PEMULA","1","1","0.206","","0.476","17.067","7","435.155","4","57.367","75.305","69.492","8.4","0","CIANJUR","KRTJ HASIL JAHIT B'BAT SAMYONG SPEED"
"SULAIMAN","7","7","224","13.BBK 2T 116CC PEMULA","2","2","0.174","","0.650","52.354","7","470.442","3","57.541","75.077","64.28","8.4","0","BANDUNG","FRAS DJP IDM"
"AZARA","8","8","29","13.BBK 2T 116CC PEMULA","13","13","0.319","","0.969","46.951","7","465.039","6","57.86","74.663","65.027","8.4","0","MAJALENGKA","ZMRT"
"GALANG TORTOR","9","9","20","13.BBK 2T 116CC PEMULA","11","11","0.442","","1.411","52.921","7","471.009","4","58.302","74.097","64.203","8.4","0","KUDUS","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"DEVIN NASTAZIO","10","10","114","13.BBK 2T 116CC PEMULA","12","12","0.171","","1.582","49.433","7","467.521","3","58.473","73.88","64.682","8.4","0","CIANJUR","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"ANGGI GIANTURI","11","11","84","13.BBK 2T 116CC PEMULA","3","3","0.001","","1.583","0 Laps","6","411.063","4","58.474","73.879","63.056","7.199999999999999","0","KBB","MBRT X CV SEJAHTERA ABADI"
"HERO HENDI","12","12","25","13.BBK 2T 116CC PEMULA","7","7","0.274","","1.857","0 Laps","6","400.412","6","58.748","73.534","64.733","7.199999999999999","0","BANDUNG","PRIVATEER"
"REVALDI DWIANA","13","13","111","13.BBK 2T 116CC PEMULA","8","8","0.031","","1.888","1 Lap","5","344.603","5","58.779","73.496","62.681","6.0","0","KUNINGAN","R21 MUTIARA RAWIT"
"FAISAL RA","14","14","42","13.BBK 2T 116CC PEMULA","9","9","1.002","","2.890","41.204","7","459.292","7","59.781","72.264","65.84","8.4","0","SUMEDANG","KRT HASIL UDUNAN"
"LUCKY LUKMAN","15","15","169","13.BBK 2T 116CC PEMULA","16","","0.256","","3.146","52.148","6","470.236","3","60.037","71.956","55.121","7.199999999999999","0","KARAWANG","PRIVATER"
"ALAM SP","16","16","128","13.BBK 2T 116CC PEMULA","10","10","3.564","","6.710","1 Lap","5","362.859","5","63.601","67.923","59.527","6.0","0","SUKABUMI","SUMBER LAUT"
