"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","15.OMR RX-KING 140CC TU PRO","1073742129","QP","Qualifying","2022-07-15 07:20:00 UTC","2022-07-15 08:15:40 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","15.OMR RX-KING 140CC TU PRO","11","11","","","","0","7","466.67","7","54.395","79.419","64.8","8.4","0","KARAWANG","KOHE SPEED TEDY SHOP 03 CEPU"
"JAFAR MUNIR","2","2","216","15.OMR RX-KING 140CC TU PRO","3","3","0.151","","0.151","18.078","8","484.748","3","54.546","79.199","71.295","9.6","0","SUBANG","PRIVATEER"
"ROBBY RIZALDI","3","3","90","15.OMR RX-KING 140CC TU PRO","8","8","0.153","","0.304","38.732","8","505.402","8","54.699","78.978","68.381","9.6","0","PURWAKARTA","WISER SSS MULIA JAYA ORION KBM"
"DANNI KEDER","4","4","207","15.OMR RX-KING 140CC TU PRO","16","","0.011","","0.315","41.016","3","507.686","1","54.71","78.962","25.528","3.5999999999999996","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMY 4 JAGOAN"
"KENCANA DARMA","5","5","51","15.OMR RX-KING 140CC TU PRO","13","","0.092","","0.407","6.923","6","473.593","6","54.802","78.829","54.731","7.199999999999999","0","BANDUNG","FELMON FT 152 CREATIVE"
"HERO HENDI","6","6","25","15.OMR RX-KING 140CC TU PRO","1","1","0.466","","0.873","44.874","7","511.544","3","55.268","78.165","59.115","8.4","0","PURWAKARTA","HUNNY BUNNY"
"RIO ADI","7","7","137","15.OMR RX-KING 140CC TU PRO","5","5","0.039","","0.912","29.125","8","495.795","7","55.307","78.109","69.706","9.6","0","BANDUNG","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"ATORIX AP","8","8","33","15.OMR RX-KING 140CC TU PRO","10","10","0.190","","1.102","39.945","8","506.615","8","55.497","77.842","68.217","9.6","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"AZI ZIHAD","9","9","134","15.OMR RX-KING 140CC TU PRO","9","9","0.118","","1.220","2.813","7","469.483","5","55.615","77.677","64.411","8.4","0","TASIKMALAYA","IWAK BALAP KATE MONTOR MABOER"
"DADAN ALAMSYAH","10","10","155","15.OMR RX-KING 140CC TU PRO","15","","0.061","","1.281","9.872","4","476.542","2","55.676","77.592","36.261","4.8","0","SUBANG","SIDABU RACING TEAM"
"HUSNA DOTCOM","11","11","266","15.OMR RX-KING 140CC TU PRO","2","2","0.153","","1.434","17.733","8","484.403","3","55.829","77.379","71.346","9.6","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION"
"FALLAH ACIL","12","12","117","15.OMR RX-KING 140CC TU PRO","4","4","0.032","","1.466","21.818","7","488.488","3","55.861","77.335","61.905","8.4","0","TASIKMALAYA","PJM GARUT RSIH"
"ANGGI PERMANA","13","13","158","15.OMR RX-KING 140CC TU PRO","17","","0.197","","1.663","41.022","4","507.692","4","56.058","77.063","34.036","4.8","0","LAMPUNG","ZMRT"
"HISYAM JULIAN","14","14","123","15.OMR RX-KING 140CC TU PRO","7","7","0.032","","1.695","2.948","7","469.618","7","56.09","77.019","64.393","8.4","0","MAJALENGKA","NAUFAL MOTOR ZMRT"
"M ABIDZIA","15","1","206","","14","","0.061","","1.756","0","6","474.902","5","56.151","76.935","54.58","7.199999999999999","0","SUBANG","HIGHTECH PERFORMANCE"
"ASEP KANCIL","16","15","119","15.OMR RX-KING 140CC TU PRO","12","12","2.165","","3.921","49.675","7","516.345","4","58.316","74.079","58.565","8.4","0","KBB","PT SORYAN PUTRA JAYA ADRT MKN SIANG"
"PRASS","17","16","79","15.OMR RX-KING 140CC TU PRO","6","6","1.163","","5.084","3 Laps","4","281.281","3","59.479","72.631","61.433","4.8","0","BANDUNG","PRIVATEER"
