"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","27.MATIC 115CC STD WANITA","1073742154","FINAL","Race","2022-07-16 06:19:00 UTC","2022-07-16 06:28:22 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"FISICHELLA KW","1","1","184","27.MATIC 115CC STD WANITA","1","1","","","","0","8","491.576","5","59.925","72.09","70.304","9.6","0","BOGOR","AR SPEEDRACE WW197 TEXTILE MANDIRA MDR"
"ECA SABANA","2","2","153","27.MATIC 115CC STD WANITA","3","3","0.964","","0.964","0.964","8","492.54","4","60.365","71.565","70.167","9.6","0","BANTEN","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"DE ATUN","3","3","148","27.MATIC 115CC STD WANITA","4","4","13.321","","14.285","14.285","8","505.861","4","62.31","69.331","68.319","9.6","0","SUBANG","PRIVATEER"
"SUCI MULIANI","4","4","172","27.MATIC 115CC STD WANITA","8","8","16.991","","31.276","31.276","8","522.852","5","63.818","67.693","66.099","9.6","0","JATIM","YM RACING SINEXO"
"RISPUT","5","5","13","27.MATIC 115CC STD WANITA","6","6","10.733","","42.009","42.009","8","533.585","4","65.702","65.751","64.769","9.6","0","KBB","DOUBLE F"
"PIPIN CHIKAL","6","6","69","27.MATIC 115CC STD WANITA","5","5","5.305","","47.314","47.314","8","538.89","3","64.348","67.135","64.132","9.6","0","SUBANG","DWF2 ENGGINERING BALAD BOAY"
"ENDAH SN","7","7","23","27.MATIC 115CC STD WANITA","9","9","2 Laps","","2 Laps","2 Laps","6","443.623","5","63.843","67.666","58.428","7.199999999999999","0","JATENG","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"NEVANY SAGIVA","8","8","319","27.MATIC 115CC STD WANITA","7","7","1 Lap","","3 Laps","3 Laps","5","344.031","4","67.666","63.843","62.785","6.0","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL"
"EGI ARISTA","9","9","61","27.MATIC 115CC STD WANITA","2","2","1 Lap","","4 Laps","4 Laps","4","244.679","4","59.81","72.229","70.623","4.8","0","KARAWANG","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"Z DANICA","10","10","74","27.MATIC 115CC STD WANITA","0","","","","DNF","8 Laps","0","2.593","0","0.0","0.0","0.0","0.0","0","BANDUNG","MRT"
