"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","20.CORNER MATIC 130CC STD HARIAN PEMULA","1073742147","FINAL","Race","2022-07-16 04:01:00 UTC","2022-07-16 04:07:50 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"M FAISAL","1","1","24","20.CORNER MTC 130CC STD HARIAN PEMULA","4","4","","","","0","6","378.959","5","62.281","69.363","68.398","7.199999999999999","0","SUMEDANG","HJ BUBUT HASBI MOTOR BJMRT"
"AGAM RECKY","2","2","197","20.CORNER MTC 130CC STD HARIAN PEMULA","6","6","0.523","","0.523","0.523","6","379.482","3","62.264","69.382","68.304","7.199999999999999","0","BANDUNG","365FAMILIA GLEN MANAGEMENT ARC GARAGE RC34"
"SYAMSUL ARI","3","3","202","20.CORNER MTC 130CC STD HARIAN PEMULA","11","11","1.528","","2.051","2.051","6","381.01","3","62.164","69.494","68.03","7.199999999999999","0","CIANJUR","YM RACING CHALISTA CBS"
"ARDI N","4","4","18","20.CORNER MTC 130CC STD HARIAN PEMULA","7","7","3.736","","5.787","5.787","6","384.746","6","62.68","68.922","67.369","7.199999999999999","0","BANDUNG","DART CIKAL BANDUNG BBS"
"RICO DHARMA RAHAYU","5","5","275","20.CORNER MTC 130CC STD HARIAN PEMULA","8","8","0.472","","6.259","6.259","6","385.218","3","62.663","68.94","67.287","7.199999999999999","0","PURWAKARTA","NTECH PRIVATEER 175"
"REGI RAMADHAN","6","6","187","20.CORNER MTC 130CC STD HARIAN PEMULA","5","5","4.544","","10.803","10.803","6","389.762","6","62.692","68.908","66.502","7.199999999999999","0","BANDUNG","LIMA SEDARAH DRND RACING"
"AKEW KHOLIK","7","7","45","20.CORNER MTC 130CC STD HARIAN PEMULA","3","3","0.197","","11.000","11","6","389.959","6","61.097","70.707","66.469","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"ARUL KEMBAR","8","8","60","20.CORNER MTC 130CC STD HARIAN PEMULA","15","15","4.392","","15.392","15.392","6","394.351","3","63.334","68.21","65.728","7.199999999999999","0","GARUT","TRIFA JAYA"
"M YASIN","9","9","211","20.CORNER MTC 130CC STD HARIAN PEMULA","12","12","0.599","","15.991","15.991","6","394.95","3","63.566","67.961","65.629","7.199999999999999","0","BANDUNG","PRIVATEER"
"M DERRY DERMAWAN","10","10","124","20.CORNER MTC 130CC STD HARIAN PEMULA","9","9","0.512","","16.503","16.503","6","395.462","3","64.023","67.476","65.544","7.199999999999999","0","BANDUNG","UWOH RACING PKRT27 SIMBAD LAUNDRY"
"RENGGA ADI","11","11","268","20.CORNER MTC 130CC STD HARIAN PEMULA","13","13","0.169","","16.672","16.672","6","395.631","3","63.799","67.713","65.516","7.199999999999999","0","BANDUNG","MAGIMI WANDRY PAINTING"
"M VIKAL","12","12","321","20.CORNER MTC 130CC STD HARIAN PEMULA","16","16","0.319","","16.991","16.991","6","395.95","3","63.688","67.831","65.463","7.199999999999999","0","CIMAHI","HEIM PROJECT CSM"
"RIZAL RISMAWAN","13","13","339","20.CORNER MTC 130CC STD HARIAN PEMULA","14","14","0.590","","17.581","17.581","6","396.54","4","62.37","69.264","65.365","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"ANGGA PT","14","14","164","20.CORNER MTC 130CC STD HARIAN PEMULA","2","2","0.021","","17.602","17.602","6","396.561","3","63.115","68.446","65.362","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"LUTFI BOCIL","15","15","129","20.CORNER MTC 130CC STD HARIAN PEMULA","1","1","6.377","","23.979","23.979","6","402.938","3","62.265","69.381","64.328","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"FATHUL AZIS","16","16","166","20.CORNER MTC 130CC STD HARIAN PEMULA","17","17","4.959","","28.938","28.938","6","407.897","3","64.988","66.474","63.545","7.199999999999999","0","BANTEN","PKRT 27 RACING LIWOH RACING HAYANG KAWIN"
"HARY NUGRAHA","17","17","178","20.CORNER MTC 130CC STD HARIAN PEMULA","18","18","3 Laps","","3 Laps","3 Laps","3","210.547","3","67.578","63.926","61.554","3.5999999999999996","0","CIMAHI","ASTRID FJM THE POWER OF MANAWI"
"VADZNA","18","18","24A","20.CORNER MTC 130CC STD HARIAN PEMULA","19","19","1 Lap","","4 Laps","4 Laps","2","153.745","2","74.48","58.002","56.197","2.4","0"
"M DEVA","19","19","04","20.CORNER MTC 130CC STD HARIAN PEMULA","10","10","1 Lap","","5 Laps","5 Laps","1","68.723","1","66.1","65.356","62.861","1.2","0","GARUT","VND PJRT KELVIN JR CBS"
