"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","09.MATIC 115CC STD PEMULA","1073742142","FINAL","Race","2022-07-16 02:31:00 UTC","2022-07-16 02:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"REVALDI DWIANA","1","1","111","09.MATIC 115CC STD PEMULA","2","2","","","","0","10","616.041","8","60.59","71.299","70.125","12.0","0","KUNINGAN","BLUE RACING CV REGINA JABBAR KINANTI WDK"
"DEVIN NASTAZIO","2","2","114","09.MATIC 115CC STD PEMULA","1","1","0.320","","0.320","0.32","10","616.361","9","60.855","70.988","70.089","12.0","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"PUTRA PA","3","3","122","09.MATIC 115CC STD PEMULA","3","3","6.358","","6.678","6.678","10","622.719","9","61.408","70.349","69.373","12.0","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"HERO HENDI","4","4","25","09.MATIC 115CC STD PEMULA","6","6","0.328","","7.006","7.006","10","623.047","9","61.379","70.382","69.337","12.0","0","PURWAKARTA","DJP"
"AGUNG PRATAMA","5","5","72","09.MATIC 115CC STD PEMULA","4","4","3.263","","10.269","10.269","10","626.31","8","61.657","70.065","68.975","12.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"MIFTAHUL FALLAH","6","6","205","09.MATIC 115CC STD PEMULA","8","8","9.594","","19.863","19.863","10","635.904","6","61.903","69.787","67.935","12.0","0","SUMEDANG","MRT SPEED CONCEPT"
"ILHAM SHIVA","7","7","100","09.MATIC 115CC STD PEMULA","5","5","0.436","","20.299","20.299","10","636.34","2","62.622","68.985","67.888","12.0","0","GARUT","PRILLYS RACING TEAM BBS"
"IRFAN AKBAR","8","8","55","09.MATIC 115CC STD PEMULA","10","10","16.021","","36.320","36.32","10","652.361","4","63.132","68.428","66.221","12.0","0","BANDUNG","YM RACING SINEXO GENESIS"
"M HAFILD","9","9","19","09.MATIC 115CC STD PEMULA","7","7","","","DNF","3 Laps","7","477.562","5","63.068","68.497","63.322","8.4","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
"M RANGGA","10","10","308","09.MATIC 115CC STD PEMULA","9","9","","","DNF","5 Laps","5","326.03","2","63.482","68.051","66.252","6.0","0","KBB","YM RACING MDR"
"CECEP AB","11","11","170","09.MATIC 115CC STD PEMULA","11","11","","","DNF","7 Laps","3","202.522","2","65.509","65.945","63.993","3.5999999999999996","0","MAJALENGKA","AB RACING KA CHANEL"
"ANGGI GIANTURI","12","12","84","09.MATIC 115CC STD PEMULA","0","","","","DNF","10 Laps","0","1.339","0","0.0","0.0","0.0","0.0","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
