"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","11.MATIC 150CC TU PEMULA","1073742160","FINAL","Race","2022-07-16 08:02:00 UTC","2022-07-16 08:12:48 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","11.MATIC 150CC TU PEMULA","1","1","","","","0","10","587.292","2","57.924","74.58","73.558","12.0","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"PUTRA PA","2","2","122","11.MATIC 150CC TU PEMULA","2","2","3.044","","3.044","3.044","10","590.336","6","58.233","74.185","73.179","12.0","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"IRFAN AKBAR","3","3","55","11.MATIC 150CC TU PEMULA","3","3","4.594","","7.638","7.638","10","594.93","2","58.632","73.68","72.614","12.0","0","BANDUNG","ADIMAS GAS WOLES HRC R21 BAMS RACING"
"HERO HENDI","4","4","25","11.MATIC 150CC TU PEMULA","5","5","6.613","","14.251","14.251","10","601.543","6","58.894","73.352","71.815","12.0","0","PURWAKARTA","BTX RACING"
"REVALDI DWIANA","5","5","111","11.MATIC 150CC TU PEMULA","6","6","5.454","","19.705","19.705","10","606.997","2","59.182","72.995","71.17","12.0","0","KUNINGAN","AGS PRODUCTION HUNS RACING"
"AZIS OJOS","6","6","217","11.MATIC 150CC TU PEMULA","7","7","2.398","","22.103","22.103","10","609.395","8","60.006","71.993","70.89","12.0","0","BANDUNG","PRIVATER"
"ILHAM SHIVA","7","7","100","11.MATIC 150CC TU PEMULA","9","9","5.110","","27.213","27.213","10","614.505","7","59.329","72.814","70.3","12.0","0","GARUT","PRILLYS RACING TEAM BBS"
"M ROSYAD","8","8","98","11.MATIC 150CC TU PEMULA","13","13","2.610","","29.823","29.823","10","617.115","3","61.141","70.656","70.003","12.0","0","BANDUNG","MARS GARAGE"
"SULAIMAN","9","9","224","11.MATIC 150CC TU PEMULA","15","15","1.713","","31.536","31.536","10","618.828","9","61.002","70.817","69.809","12.0","0","BANDUNG","FRAS DJP IDM"
"M AZIZEN","10","10","299","11.MATIC 150CC TU PEMULA","17","17","2.350","","33.886","33.886","10","621.178","7","61.092","70.713","69.545","12.0","0","KBB","R260 RACING SHOP FT SMX WARCHAT LABEL"
"AGUNG PRATAMA","11","11","72","11.MATIC 150CC TU PEMULA","10","10","1 Lap","","1 Lap","50.516","9","637.808","3","59.728","72.328","60.959","10.799999999999999","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"SYAMSUL ARI","12","12","202","11.MATIC 150CC TU PEMULA","11","11","2 Laps","","3 Laps","3 Laps","7","420.43","7","58.936","73.3","71.926","8.4","0","CIANJUR","KERE HORE CINKZ SPEED"
"M HAFILD","13","13","19","11.MATIC 150CC TU PEMULA","16","16","26.488","","3 Laps","3 Laps","7","446.918","3","62.542","69.074","67.663","8.4","0","BANDUNG","TELADAN 27 R PRABU AUTOBRAY VND KELVIN JR"
"M RANGGA","14","14","308","11.MATIC 150CC TU PEMULA","8","8","2 Laps","","5 Laps","5 Laps","5","304.615","5","59.742","72.311","70.909","6.0","0","KBB","YM RACING MDR"
"RAFIE MUSTOPA","15","15","75","11.MATIC 150CC TU PEMULA","20","20","1:23.816","","5 Laps","5 Laps","5","388.431","2","67.383","64.111","55.608","6.0","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL"
"ALAM SP","16","16","128","11.MATIC 150CC TU PEMULA","14","14","1 Lap","","6 Laps","6 Laps","4","244.676","3","59.551","72.543","70.624","4.8","0","SUKABUMI","SUMBER LAUT"
"WILDAN CS","17","17","228","11.MATIC 150CC TU PEMULA","19","19","10.391","","6 Laps","6 Laps","4","255.067","3","62.089","69.578","67.747","4.8","0","BANDUNG","ANGEL PROJECT FT APUNK JAYA"
"TAUFIQ ACIL","18","18","179","11.MATIC 150CC TU PEMULA","18","18","2 Laps","","8 Laps","8 Laps","2","136.498","1","64.494","66.983","63.298","2.4","0","GARUT","CV PUTRA AHMAD PANDI SHT MMTPDK RACING TEAM"
"DEVIN NASTAZIO","19","19","114","11.MATIC 150CC TU PEMULA","4","4","1 Lap","","9 Laps","9 Laps","1","61.172","1","59.772","72.275","70.621","1.2","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"MIFTAHUL FALLAH","20","20","205","11.MATIC 150CC TU PEMULA","12","12","20.182","","9 Laps","9 Laps","1","81.354","1","78.915","54.742","53.101","1.2","0","SUMEDANG","NZOOL SPEED SUMEDANG"
"ESA PUTRA","21","21","247","11.MATIC 150CC TU PEMULA","0","","1 Lap","","10 Laps","10 Laps","0","2.635","0","0.0","0.0","0.0","0.0","0","KBB","PETROASIA RMS SUBANG BENGKEL KAMPUNG"
"AZARA","22","22","29","11.MATIC 150CC TU PEMULA","0","","0.512","","10 Laps","10 Laps","0","3.147","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","TORCH ENGGINERING"
"GHATFAN DUREX","23","23","293","11.MATIC 150CC TU PEMULA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","HANS RACING SPEED"
