"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","22.CORNER MATIC 115CC STD HARIAP PRO","1073742115","QP","Qualifying","2022-07-15 03:55:00 UTC","2022-07-15 05:58:19 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"AZIS OJOS","1","1","217","22.CORNER MTC 115CC STD HARIAP PRO","3","3","","","","0","8","491.832","7","46.409","93.085","70.268","9.6","0","BANDUNG","YM RACING UWOH RACING BOS KIMBO"
"TAUFIK ACIL","2","2","179","22.CORNER MTC 115CC STD HARIAP PRO","9","9","13.406","","13.406","5.487","7","497.319","7","59.815","72.223","60.806","8.4","0","GARUT","HJ BUBUT HASBI MOTOR BJMRT"
"ARKAN PRATAMA","3","3","177","22.CORNER MTC 115CC STD HARIAP PRO","4","4","0.427","","13.833","8.863","8","500.695","8","60.242","71.711","69.024","9.6","0","BANDUNG","3R RACING 13 CONCEPT BL"
"AGAM RECKY","4","4","197","22.CORNER MTC 115CC STD HARIAP PRO","14","14","0.097","","13.930","1 Lap","7","471.361","7","60.339","71.595","64.155","8.4","0","BANDUNG","RC34 BANDUNG ARC GARAGE GLEN MANAGEMENT"
"M AZIZEN","5","5","299","22.CORNER MTC 115CC STD HARIAP PRO","19","","0.016","","13.946","32.587","5","524.419","5","60.355","71.577","41.188","6.0","0","KBB","MAGIMI WANDRY PAINTING"
"ESA PUTRA","6","6","247","22.CORNER MTC 115CC STD HARIAP PRO","1","1","0.397","","14.343","5.594","8","497.426","5","60.752","71.109","69.478","9.6","0","KBB","PRIVATER"
"LUTFI BOCIL","7","7","129","22.CORNER MTC 115CC STD HARIAP PRO","17","","0.039","","14.382","2 Laps","6","489.649","6","60.791","71.063","52.936","7.2","0","CIMAHI","KERE HORE CINK,Z SPEED"
"BAYU ENIP","8","8","182","22.CORNER MTC 115CC STD HARIAP PRO","18","","0.028","","14.410","2 Laps","6","489.334","5","60.819","71.03","52.97","7.2","0","BANDUNG","KEDAI HACA KIRANA MOTOR 147"
"FAISAL KARDUS","9","9","141","22.CORNER MTC 115CC STD HARIAP PRO","15","15","0.285","","14.695","1 Lap","7","482.711","7","61.104","70.699","62.646","8.4","0","SUMEDANG","KERE HORE CINK,Z SPEED"
"KAKA GIFTA","10","10","326","22.CORNER MTC 115CC STD HARIAP PRO","11","11","0.180","","14.875","1 Lap","7","482.311","7","61.284","70.491","62.698","8.4","0","BANDUNG","PRIVATEER"
"ARDI N","11","11","18","22.CORNER MTC 115CC STD HARIAP PRO","5","5","0.008","","14.883","13.993","8","505.825","7","61.292","70.482","68.324","9.6","0","BANDUNG","DART CIKAL BANDUNG BBS"
"ILHAM SHIVA","12","12","100","22.CORNER MTC 115CC STD HARIAP PRO","12","12","0.031","","14.914","4 Laps","4","469.621","3","61.323","70.447","36.796","4.8","0","GARUT","HJ BUBUT FT BJMRT"
"ANGGA PT","13","13","164","22.CORNER MTC 115CC STD HARIAP PRO","13","13","0.062","","14.976","31.917","8","523.749","7","61.385","70.375","65.986","9.6","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"M HAFILD","14","14","19","22.CORNER MTC 115CC STD HARIAP PRO","6","6","0.049","","15.025","1 Lap","7","485.373","6","61.434","70.319","62.303","8.4","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
"HOLIQ","15","15","45","22.CORNER MTC 115CC STD HARIAP PRO","2","2","0.035","","15.060","12.514","8","504.346","2","61.469","70.279","68.524","9.6","0","BANDUNG","GARASI 29 FT GB RACING PRIVATEER"
"INDRA RAMADHAN","16","16","201","22.CORNER MTC 115CC STD HARIAP PRO","8","8","0.355","","15.415","26.19","8","518.022","4","61.824","69.876","66.715","9.6","0","BANDUNG","KJM 2 RACING TEAM"
"EGI MAULANA","17","17","261B","22.CORNER MTC 115CC STD HARIAP PRO","16","","2.075","","17.490","2 Laps","6","490.671","5","63.899","67.607","52.826","7.2","0","KBB","ANGEL PROJECT FT APUNK JAYA"
"WILDAN KACIM","18","18","289","22.CORNER MTC 115CC STD HARIAP PRO","7","7","0.008","","17.498","1 Lap","7","463.673","3","63.907","67.598","65.218","8.4","0","BANDUNG","GARAGE 04 FT NEW KCRT 97"
"M IDRIS","19","19","145","22.CORNER MTC 115CC STD HARIAP PRO","10","10","0.361","","17.859","3.973","7","495.805","4","64.268","67.219","60.992","8.4","0","BANDUNG","NUANSA BARU RT"
