"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","13.BEBEK 2T 116CC PEMULA","1073742162","FINAL","Race","2022-07-16 08:45:00 UTC","2022-07-16 08:55:51 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"IRFAN AKBAR","1","1","55","13.BBK 2T 116CC PEMULA","4","4","","","","0","10","613.2","9","60.391","71.534","70.45","12.0","0","BANDUNG","AR SPEED RACE ARGA ICC PJRM"
"PUTRA PA","2","2","122","13.BBK 2T 116CC PEMULA","6","6","0.464","","0.464","0.464","10","613.664","9","60.399","71.524","70.397","12.0","0","CIANJUR","KRTJ HASIL JAHIT B'BAT SAMYONG SPEED"
"KENCANA DARMA","3","3","51","13.BBK 2T 116CC PEMULA","1","1","10.558","","11.022","11.022","10","624.222","8","61.521","70.22","69.206","12.0","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"SULAIMAN","4","4","224","13.BBK 2T 116CC PEMULA","7","7","0.992","","12.014","12.014","10","625.214","8","60.961","70.865","69.096","12.0","0","BANDUNG","FRAS DJP IDM"
"M AZIZEN","5","5","299","13.BBK 2T 116CC PEMULA","3","3","1.353","","13.367","13.367","10","626.567","10","60.863","70.979","68.947","12.0","0","KBB","CV SINAR MULYA NUKEY RT"
"ANGGI GIANTURI","6","6","84","13.BBK 2T 116CC PEMULA","9","9","0.617","","13.984","13.984","10","627.184","9","60.904","70.931","68.879","12.0","0","KBB","MBRT X CV SEJAHTERA ABADI"
"ESA PUTRA","7","7","247","13.BBK 2T 116CC PEMULA","2","2","2.547","","16.531","16.531","10","629.731","9","60.463","71.449","68.601","12.0","0","KBB","PETROASIA RMS SUBANG BENGKEL KAMPUNG"
"HERO HENDI","8","8","25","13.BBK 2T 116CC PEMULA","11","11","0.740","","17.271","17.271","10","630.471","9","61.366","70.397","68.52","12.0","0","BANDUNG","PRIVATEER"
"REVALDI DWIANA","9","9","111","13.BBK 2T 116CC PEMULA","12","12","10.065","","27.336","27.336","10","640.536","10","61.398","70.361","67.444","12.0","0","KUNINGAN","R21 MUTIARA RAWIT"
"GALANG TORTOR","10","10","20","13.BBK 2T 116CC PEMULA","8","8","0.365","","27.701","27.701","10","640.901","8","62.143","69.517","67.405","12.0","0","KUDUS","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"FAISAL RA","11","11","42","13.BBK 2T 116CC PEMULA","13","13","5.139","","32.840","32.84","10","646.04","5","63.22","68.333","66.869","12.0","0","SUMEDANG","KRT HASIL UDUNAN"
"DEVIN NASTAZIO","12","12","114","13.BBK 2T 116CC PEMULA","10","10","3 Laps","","3 Laps","3 Laps","7","442.494","4","61.851","69.845","68.34","8.4","0","CIANJUR","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"LUCKY LUKMAN","13","13","169","13.BBK 2T 116CC PEMULA","14","14","1 Lap","","4 Laps","4 Laps","6","468.175","5","66.189","65.268","55.364","7.199999999999999","0","KARAWANG","PRIVATER"
"ATORIX AP","14","14","33","13.BBK 2T 116CC PEMULA","5","5","4 Laps","","8 Laps","8 Laps","2","129.144","2","61.859","69.836","66.902","2.4","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"AZARA","15","15","29","13.BBK 2T 116CC PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","ZMRT"
"ALAM SP","16","16","128","13.BBK 2T 116CC PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","SUMBER LAUT"
