"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","18.CORNER MATIC 113CC FFA PEMULA","1073742137","FINAL","Race","2022-07-15 09:10:00 UTC","2022-07-15 09:16:27 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"SYAMSUL ARI","1","1","202","18.CORNER MTC 113CC FFA PEMULA","2","2","","","","0","6","354.698","4","58.347","74.04","73.076","7.199999999999999","0","CIANJUR","CHALLISTA FT GJM SPEED"
"M DERRY DERMAWAN","2","2","124","18.CORNER MTC 113CC FFA PEMULA","1","1","1.265","","1.265","1.265","6","355.963","4","58.694","73.602","72.817","7.199999999999999","0","BANDUNG","UWOH RACING PKRT27 SIMBAD LAUNDRY"
"AKEW KHOLIK","3","3","45","18.CORNER MTC 113CC FFA PEMULA","14","14","6.727","","7.992","7.992","6","362.69","3","58.657","73.648","71.466","7.199999999999999","0","BANDUNG","NUHA RACING FAHRI MOTOR SINTANG"
"M DEVA","4","4","04","18.CORNER MTC 113CC FFA PEMULA","5","5","0.299","","8.291","8.291","6","362.989","5","59.841","72.191","71.407","7.199999999999999","0","GARUT","DLWK RACING TEAM"
"AGAM RECKY","5","5","197","18.CORNER MTC 113CC FFA PEMULA","6","6","0.616","","8.907","8.907","6","363.605","6","58.865","73.388","71.286","7.199999999999999","0","BANDUNG","H2RTECH ULAD ALID ARC RC34 GLEN MANAGEMENT"
"ANGGA PT","6","6","164","18.CORNER MTC 113CC FFA PEMULA","8","8","2.908","","11.815","11.815","6","366.513","4","59.948","72.062","70.721","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"RICO DHARMA R","7","7","275","18.CORNER MTC 113CC FFA PEMULA","10","10","3.260","","15.075","15.075","6","369.773","3","59.667","72.402","70.097","7.199999999999999","0","PURWAKARTA","NTECH PRIVATER 175"
"VIRGI SADAN","8","8","181","18.CORNER MTC 113CC FFA PEMULA","7","7","0.194","","15.269","15.269","6","369.967","2","60.482","71.426","70.06","7.199999999999999","0","BANDUNG","DRND DOA IBU INDOHUAP RACING BANDUNG"
"M YASIN","9","9","211","18.CORNER MTC 113CC FFA PEMULA","11","11","3.767","","19.036","19.036","6","373.734","5","60.831","71.016","69.354","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"RENGGA ADI","10","10","268","18.CORNER MTC 113CC FFA PEMULA","12","12","4.523","","23.559","23.559","6","378.257","2","62.135","69.526","68.525","7.199999999999999","0","BANDUNG","TELDAN 27 R PRABU AUTOBRAY VND KELVIN JR"
"HARY NUGRAHA","11","11","178","18.CORNER MTC 113CC FFA PEMULA","15","15","5.138","","28.697","28.697","6","383.395","5","62.16","69.498","67.607","7.199999999999999","0","CIMAHI","ASTRID FJM THE POWER OF MANAWI"
"LUTFI BOCIL","12","12","129","18.CORNER MTC 113CC FFA PEMULA","3","3","2 Laps","","2 Laps","2 Laps","4","243.535","2","59.852","72.178","70.955","4.8","0","KBB","KERE HORE CINKZ SPEED"
"A GHANI","13","13","101","18.CORNER MTC 113CC FFA PEMULA","9","9","1.920","","2 Laps","2 Laps","4","245.455","4","59.922","72.094","70.4","4.8","0","BANDUNG","DENSTECH FT LANANGE JAGAD GOLDEN BERRY MT BUMI DJAYA GEMOI INDOHUAP"
"FAISAL RA","14","14","71","18.CORNER MTC 113CC FFA PEMULA","4","4","4.280","","2 Laps","2 Laps","4","249.735","3","60.161","71.807","69.193","4.8","0","SUMEDANG","YM RACING CHALISTA CBS"
"RAFLIANSYAH","15","15","105","18.CORNER MTC 113CC FFA PEMULA","16","16","1 Lap","","3 Laps","3 Laps","3","196.496","2","62.138","69.523","65.956","3.5999999999999996","0","PAREPARE","GTR RACING TEAM"
"RIFKI AP","16","16","107","18.CORNER MTC 113CC FFA PEMULA","13","13","2 Laps","","5 Laps","5 Laps","1","68.715","1","65.89","65.564","62.868","1.2","0","BANDUNG","BUNGSU MUSTIKA MOTOR"
