"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","15.OMR RX-KING 140CC TU PRO","1073742158","FINAL","Race","2022-07-16 07:31:00 UTC","2022-07-16 07:45:34 UTC","PROVISIONAL","15","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"DANNI KEDER","1","1","207","15.OMR RX-KING 140CC TU PRO","4","4","","","","0","15","834.76","9","54.855","78.753","77.627","18.0","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMY 4 JAGOAN"
"TEDY PERMANA","2","2","03","15.OMR RX-KING 140CC TU PRO","1","1","7.135","","7.135","7.135","15","841.895","12","54.941","78.63","76.969","18.0","0","KARAWANG","KOHE SPEED TEDY SHOP 03 CEPU"
"KENCANA DARMA","3","3","51","15.OMR RX-KING 140CC TU PRO","5","5","2.845","","9.980","9.98","15","844.74","4","55.123","78.37","76.71","18.0","0","BANDUNG","FELMON FT 152 CREATIVE"
"RIO ADI","4","4","137","15.OMR RX-KING 140CC TU PRO","7","7","2.742","","12.722","12.722","15","847.482","8","55.721","77.529","76.462","18.0","0","BANDUNG","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"HERO HENDI","5","5","25","15.OMR RX-KING 140CC TU PRO","6","6","2.113","","14.835","14.835","15","849.595","15","55.912","77.264","76.272","18.0","0","PURWAKARTA","HUNNY BUNNY"
"ROBBY RIZALDI","6","6","90","15.OMR RX-KING 140CC TU PRO","3","3","2.101","","16.936","16.936","15","851.696","9","55.837","77.368","76.083","18.0","0","PURWAKARTA","WISER SSS MULIA JAYA ORION KBM"
"HISYAM JULIAN","7","7","123","15.OMR RX-KING 140CC TU PRO","15","15","0.966","","17.902","17.902","15","852.662","11","55.991","77.155","75.997","18.0","0","MAJALENGKA","NAUFAL MOTOR ZMRT"
"ANGGI PERMANA","8","8","158","15.OMR RX-KING 140CC TU PRO","16","16","4.918","","22.820","22.82","15","857.58","7","56.179","76.897","75.561","18.0","0","LAMPUNG","ZMRT"
"AZI ZIHAD","9","9","134","15.OMR RX-KING 140CC TU PRO","8","8","3.975","","26.795","26.795","15","861.555","7","56.548","76.395","75.213","18.0","0","TASIKMALAYA","IWAK BALAP KATE MONTOR MABOER"
"HUSNA DOTCOM","10","10","266","15.OMR RX-KING 140CC TU PRO","10","10","6.145","","32.940","32.94","15","867.7","6","55.789","77.435","74.68","18.0","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION"
"ATORIX AP","11","11","33","15.OMR RX-KING 140CC TU PRO","9","9","2.721","","35.661","35.661","15","870.421","5","56.772","76.094","74.447","18.0","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"ASEP KANCIL","12","12","119","15.OMR RX-KING 140CC TU PRO","13","13","6 Laps","","6 Laps","6 Laps","9","549.253","5","58.79","73.482","70.787","10.799999999999999","0","KBB","PT SORYAN PUTRA JAYA ADRT MKN SIANG"
"M ABIDZIA","13","13","206","15.OMR RX-KING 140CC TU PRO","12","12","4 Laps","","10 Laps","10 Laps","5","295.273","4","55.902","77.278","73.153","6.0","0","SUBANG","HIGHTECH PERFORMANCE"
"PRASS","14","14","79","15.OMR RX-KING 140CC TU PRO","14","14","1 Lap","","11 Laps","11 Laps","4","254.599","3","61.663","70.058","67.871","4.8","0","BANDUNG","PRIVATEER"
"JAFAR MUNIR","15","15","216","15.OMR RX-KING 140CC TU PRO","2","2","1 Lap","","12 Laps","12 Laps","3","171.649","2","55.985","77.164","75.503","3.5999999999999996","0","SUBANG","PRIVATEER"
"DADAN ALAMSYAH","16","16","155","15.OMR RX-KING 140CC TU PRO","11","11","2 Laps","","14 Laps","14 Laps","1","63.606","1","60.964","70.861","67.918","1.2","0","SUBANG","SIDABU RACING TEAM"
"FALLAH ACIL","17","17","117","15.OMR RX-KING 140CC TU PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","PJM GARUT RSIH"
