"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","08.BEBEK 2T S/D 125CC STD MIX RIDER","1073742143","FINAL","Race","2022-07-16 02:49:00 UTC","2022-07-16 02:59:59 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ROBBY RIZALDI","1","1","90","08.BBK 2T S/D 125CC STD MIX RIDER","1","1","","","","0","10","599.569","4","59.263","72.895","72.052","12.0","0","PURWAKARTA","WISER SSS MULIA JAYA ORION KBM"
"JAFAR MUNIR","2","2","216","08.BBK 2T S/D 125CC STD MIX RIDER","3","3","2.472","","2.472","2.472","10","602.041","7","59.153","73.031","71.756","12.0","0","SUBANG","YM RACING BLUE RACING JABBAR KINANTI WDK"
"ANGGI PERMANA","3","3","158","08.BBK 2T S/D 125CC STD MIX RIDER","5","5","1.496","","3.968","3.968","10","603.537","7","59.446","72.671","71.578","12.0","0","LAMPUNG","RIZQI MOTOR SI BERRY DOP CMS67"
"NURION CS","4","4","73","08.BBK 2T S/D 125CC STD MIX RIDER","4","4","1.778","","5.746","5.746","10","605.315","9","59.07","73.134","71.368","12.0","0","GARUT","BOS ICHAKU THE BOTOL SOSRO OCH RACING"
"HISYAM JULIAN","5","5","123","08.BBK 2T S/D 125CC STD MIX RIDER","8","8","1.004","","6.750","6.75","10","606.319","9","59.371","72.763","71.25","12.0","0","MAJALENGKA","JSRT SENJA"
"TEDDY PERMANA","6","6","3","08.BBK 2T S/D 125CC STD MIX RIDER","13","13","1.111","","7.861","7.861","10","607.43","8","58.665","73.638","71.119","12.0","0","BEKASI","MANDIRI MOTOR PAMANUKAN GAID SBC GAZA"
"M ABIDZIA","7","7","206","08.BBK 2T S/D 125CC STD MIX RIDER","2","2","0.536","","8.397","8.397","10","607.966","9","59.203","72.969","71.057","12.0","0","SUBANG","DAF TEXTILE EXRIDE CAHD KKCO RACING"
"ANGGI GIANTURI","8","8","84","08.BBK 2T S/D 125CC STD MIX RIDER","9","9","13.181","","21.578","21.578","10","621.147","10","59.82","72.217","69.549","12.0","0","KBB","MBRT X CV SEJAHTERA ABADI"
"HUSNA DOTCOM","9","9","266","08.BBK 2T S/D 125CC STD MIX RIDER","12","12","2.155","","23.733","23.733","10","623.302","5","60.83","71.018","69.308","12.0","0","TASIKMALAYA","DAM KUSUMA MAJALENGKA"
"AZI ZIHAD","10","10","134","08.BBK 2T S/D 125CC STD MIX RIDER","16","16","13.877","","37.610","37.61","10","637.179","10","62.387","69.245","67.799","12.0","0","TASIKMALAYA","YUDI VAKOT GARNIDA ONART SBR AMF PUTRA LAKSANA JM"
"RIO ADI","11","11","137","08.BBK 2T S/D 125CC STD MIX RIDER","7","7","0.513","","38.123","38.123","10","637.692","2","61.816","69.885","67.744","12.0","0","BANDUNG","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"ASEP BEDUN","12","12","156","08.BBK 2T S/D 125CC STD MIX RIDER","6","6","0.127","","38.250","38.25","10","637.819","10","62.115","69.548","67.731","12.0","0","SUBANG","ADIMAS GAS WOLES HRC BJM NUKEY RACING"
"RIDWAN FAUZAN","13","13","152","08.BBK 2T S/D 125CC STD MIX RIDER","15","15","0.575","","38.825","38.825","10","638.394","10","62.215","69.437","67.67","12.0","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"GALANG TORTOR","14","14","20","08.BBK 2T S/D 125CC STD MIX RIDER","10","10","17.532","","56.357","56.357","10","655.926","8","61.772","69.935","65.861","12.0","0","KUDUS","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"ALAN WK","15","15","146","08.BBK 2T S/D 125CC STD MIX RIDER","11","11","2 Laps","","2 Laps","2 Laps","8","506.21","5","60.767","71.091","68.272","9.6","0","GARUT","DAM KUSUMA MAJALENGKA"
"FATHRIN HK","16","16","107","08.BBK 2T S/D 125CC STD MIX RIDER","14","14","","","DNF","5 Laps","5","329.148","4","60.927","70.905","65.624","6.0","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"OWIE NURHUDA","17","17","21","08.BBK 2T S/D 125CC STD MIX RIDER","17","17","","","DNF","9 Laps","1","86.096","1","81.315","53.127","50.177","1.2","0","BANDUNG","SAYOER TECH HAMOSENA HAJI SOMAD ZLS STS 77 SECOND OUTFIT"
