"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","20.CORNER MATIC 130CC STD HARIAN PEMULA","1073742117","QP","Qualifying","2022-07-15 04:15:00 UTC","2022-07-15 06:17:40 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"LUTFI BOCIL","1","1","129","20.CORNER MTC 130CC STD HARIAN PEMULA","2","2","","","","0","8","511.454","3","59.326","72.818","67.572","9.6","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"AKEW KHOLIK","2","2","45","20.CORNER MTC 130CC STD HARIAN PEMULA","13","11","0.007","","0.007","17.924","8","529.378","5","59.333","72.809","65.284","9.6","0","BANDUNG","PRIVATEER"
"ANGGA PT","3","1","164","","7","1","0.909","","0.916","0","8","530.103","7","60.242","71.711","65.195","9.6","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"M FAISAL","4","3","24","20.CORNER MTC 130CC STD HARIAN PEMULA","9","7","0.076","","0.992","1 Lap","7","473.352","5","60.318","71.62","63.885","8.4","0","SUMEDANG","HJ BUBUT HASBI MOTOR BJMRT"
"REGI RAMADHAN","5","2","187","","8","2","0.137","","1.129","1.893","8","531.996","5","60.455","71.458","64.963","9.6","0","BANDUNG","LIMA SEDARAH DRND RACING"
"AGAM RECKY","6","4","197","20.CORNER MTC 130CC STD HARIAN PEMULA","15","13","0.308","","1.437","1 Lap","7","489.601","7","60.763","71.096","61.765","8.4","0","BANDUNG","365FAMILIA GLEN MANAGEMENT ARC GARAGE RC34"
"ARDI N","7","5","18","20.CORNER MTC 130CC STD HARIAN PEMULA","3","3","0.210","","1.647","1 Lap","7","465.886","4","60.973","70.851","64.909","8.4","0","BANDUNG","DART CIKAL BANDUNG BBS"
"M DERRY DERMAWAN","8","6","124","20.CORNER MTC 130CC STD HARIAN PEMULA","6","6","0.064","","1.711","20.159","8","531.613","6","61.037","70.777","65.01","9.6","0","BANDUNG","UWOH RACING PKRT27 SIMBAD LAUNDRY"
"RICO DHARMA RAHAYU","9","7","275","20.CORNER MTC 130CC STD HARIAN PEMULA","1","1","0.132","","1.843","15.667","8","527.121","8","61.169","70.624","65.564","9.6","0","PURWAKARTA","NTECH PRIVATEER 175"
"M DEVA","10","8","04","20.CORNER MTC 130CC STD HARIAN PEMULA","5","5","0.087","","1.930","1 Lap","7","471.092","4","61.256","70.524","64.191","8.4","0","GARUT","VND PJRT KELVIN JR CBS"
"M YASIN","11","9","211","20.CORNER MTC 130CC STD HARIAN PEMULA","14","12","0.016","","1.946","6 Laps","2","176.784","2","61.272","70.505","48.873","2.4","0","BANDUNG","PRIVATEER"
"SYAMSUL ARI","12","10","202","20.CORNER MTC 130CC STD HARIAN PEMULA","4","4","0.009","","1.955","19.399","8","530.853","5","61.281","70.495","65.103","9.6","0","CIANJUR","YM RACING CHALISTA CBS"
"RIZAL RISMAWAN","13","11","339","20.CORNER MTC 130CC STD HARIAN PEMULA","10","8","0.121","","2.076","1 Lap","7","486.887","6","61.402","70.356","62.109","8.4","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"RENGGA ADI","14","12","268","20.CORNER MTC 130CC STD HARIAN PEMULA","17","15","0.266","","2.342","7.643","7","519.097","6","61.668","70.053","58.255","8.4","0","BANDUNG","MAGIMI WANDRY PAINTING"
"M VIKAL","15","13","321","20.CORNER MTC 130CC STD HARIAN PEMULA","16","14","0.322","","2.664","2.838","7","514.292","6","61.99","69.689","58.799","8.4","0","CIMAHI","HEIM PROJECT CSM"
"ARUL KEMBAR","16","14","60","20.CORNER MTC 130CC STD HARIAN PEMULA","12","10","0.540","","3.204","2.337","4","513.791","2","62.53","69.087","33.632","4.8","0","GARUT","TRIFA JAYA"
"FATHUL AZIS","17","15","166","20.CORNER MTC 130CC STD HARIAN PEMULA","11","9","0.928","","4.132","1 Lap","7","498.536","7","63.458","68.077","60.658","8.4","0","BANTEN","PKRT 27 RACING LIWOH RACING HAYANG KAWIN"
"HARY NUGRAHA","18","16","178","20.CORNER MTC 130CC STD HARIAN PEMULA","18","","1.313","","5.445","13.637","6","525.091","3","64.771","66.697","49.363","7.199999999999999","0","CIMAHI","ASTRID FJM THE POWER OF MANAWI"
"","19","3","24A","","0","","","","","8 Laps","0","186.317","0","0.0","0.0","0.0","0.0","0"
