"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","07.MATIC FFA MIX RIDER","1073742134","QP","Qualifying","2022-07-15 08:25:00 UTC","2022-07-15 09:13:25 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","07.MATIC FFA MIX RIDER","10","8","","","","0","3","224.292","2","53.151","81.278","57.782","3.5999999999999996","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"RIO ADI","2","2","137","07.MATIC FFA MIX RIDER","5","4","0.529","","0.529","3:36.446","7","440.738","4","53.68","80.477","68.612","8.4","0","BANDUNG","YM RACING"
"ROBBY RIZALDI","3","3","90","07.MATIC FFA MIX RIDER","9","7","0.062","","0.591","2:36.525","6","380.817","1","53.742","80.384","68.064","7.199999999999999","0","PURWAKARTA","SML WORKSHOP PURWAKARTA"
"IRFAN AKBAR","4","4","55","07.MATIC FFA MIX RIDER","11","9","","","0.591","3:31.916","7","436.208","4","53.742","80.384","69.325","8.4","0","BANDUNG","YM RACING SINEXO GENESIS"
"DEVIN NASTAZIO","5","5","144","07.MATIC FFA MIX RIDER","14","12","0.558","","1.149","0 Laps","3","217.138","3","54.3","79.558","59.686","3.5999999999999996","0","CIANJUR","PRILLYS RACING TEAM BBS"
"JAFAR MUNIR","6","6","216","07.MATIC FFA MIX RIDER","1","1","0.053","","1.202","3:22.197","7","426.489","7","54.353","79.48","70.905","8.4","0","SUBANG","NAUFAL MOTOR R243 RACING"
"ASEP BEDUN","7","7","156","07.MATIC FFA MIX RIDER","7","5","0.260","","1.462","3:06.548","6","410.84","3","54.613","79.102","63.09","7.199999999999999","0","SUBANG","AR SPEEDRACE MTRY"
"RIDWAN FAUZAN","8","8","152","07.MATIC FFA MIX RIDER","12","10","0.265","","1.727","3:38.186","6","442.478","4","54.878","78.72","58.579","7.199999999999999","0","KAB BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"NURION CS","9","9","73","07.MATIC FFA MIX RIDER","8","6","1.366","","3.093","1:09.563","4","293.855","3","56.244","76.808","58.805","4.8","0","GARUT","BOS ICHAKU TEH BOTOL SOSRO OCH RACING"
"AZI ZIHAD","10","10","134","07.MATIC FFA MIX RIDER","13","11","0.049","","3.142","3:06.816","6","411.108","5","56.293","76.741","63.049","7.199999999999999","0","TASIKMALAYA","PJRM SHEILA99 CV SK DANIAL ARV KBM"
"FEBRI RAMDANI","11","1","229","","4","1","0.724","","3.866","0","5","385.911","1","57.017","75.767","55.971","6.0","0","CIMAHI","AIRAJAYA"
"TEDDY PERMANA","12","11","3","07.MATIC FFA MIX RIDER","3","3","0.285","","4.151","2:13.343","5","357.635","5","57.302","75.39","60.397","6.0","0","KARAWANG","AR SPEED RACE M TRY CLD"
"ANWAR AWAY","13","12","102","07.MATIC FFA MIX RIDER","2","2","4.107","","8.258","1 Lap","2","174.717","1","61.409","70.348","49.451","2.4","0","CIANJUR","GOFUR MOTOR RACING TEAM"
"GURUH MUNAJAT","14","2","8","","6","2","5.994","","14.252","4 Laps","1","105.678","1","67.403","64.092","40.879","1.2","0","BANDUNG","CIO RACING"
