"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","30.SCOOTER 2T TU MIX RIDER","1073742131","QP","Qualifying","2022-07-15 07:40:00 UTC","2022-07-15 08:41:34 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"FEBBY REBING","1","1","144B","30.SCOOTER 2T TU MIX RIDER","6","6","","","","0","7","467.074","2","60.27","71.677","64.743","8.4","0","KBB","VESTOR 168 STRAWBERRY RACING OST RACING"
"HERO HENDI","2","2","25","30.SCOOTER 2T TU MIX RIDER","7","7","0.001","","0.001","1 Lap","6","412.548","2","60.271","71.676","62.829","7.199999999999999","0","PURWAKARTA","3R RACING CONCEPT"
"AHMAD BLACK","3","3","40","30.SCOOTER 2T TU MIX RIDER","4","4","0.434","","0.435","4.476","7","471.55","2","60.705","71.164","64.129","8.4","0","CIMAHI","ASHOY"
"M SALMAN","4","4","151","30.SCOOTER 2T TU MIX RIDER","5","5","0.107","","0.542","20.519","7","487.593","6","60.812","71.039","62.019","8.4","0","BANDUNG","JALI GARAGE MST PERFORMANCE"
"HUSNA DOTCOM","5","5","266","30.SCOOTER 2T TU MIX RIDER","1","1","0.869","","1.411","4 Laps","3","219.431","1","61.681","70.038","59.062","3.5999999999999996","0","TASIKMALAYA","BOSNUS FT B SCOOTER TUNING"
"DIMAS N","6","6","284","30.SCOOTER 2T TU MIX RIDER","2","2","0.011","","1.422","11.021","7","478.095","3","61.692","70.025","63.251","8.4","0","BANDUNG","WIRO 212 ESR SPEED"
"ANWAR ANAS","7","7","102","30.SCOOTER 2T TU MIX RIDER","8","8","0.225","","1.647","19.129","7","486.203","2","61.917","69.771","62.196","8.4","0","CIPANAS","KEONG RACING"
"ALAN PURNAMA","8","8","173","30.SCOOTER 2T TU MIX RIDER","3","3","0.437","","2.084","28.049","7","495.123","4","62.354","69.282","61.076","8.4","0","BANDUNG","JALI GARAGE MST PERFORMANCE"
"PUTRA PA","9","9","122","30.SCOOTER 2T TU MIX RIDER","9","9","2.837","","4.921","4 Laps","3","281.859","1","65.191","66.267","45.98","3.5999999999999996","0","KAB BANDUNG","GARAGE QUEEN WARGI JAYA SCOOTER"
"IVAN TJ","10","10","138","30.SCOOTER 2T TU MIX RIDER","0","","","","","7 Laps","0","30.486","0","0.0","0.0","0.0","0.0","0","BANDUNG","ORIKAV RACING TEAM"
