"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","05.MATIC 130CC STD MIX RIDER","1073742105","QP","Qualifying","2022-07-15 02:15:00 UTC","2022-07-15 03:02:07 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","05.MATIC 130CC STD MIX RIDER","5","5","","","","0","8","606.098","3","57.154","75.585","57.02","9.6","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"RIO ADI","2","2","137","05.MATIC 130CC STD MIX RIDER","1","1","0.373","","0.373","41.962","10","648.06","3","57.527","75.095","66.66","12.0","0","BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"ROBBY RIZALDI","3","3","90","05.MATIC 130CC STD MIX RIDER","0","","0.246","","0.619","1 Lap","7","577.616","2","57.773","74.775","52.353","8.4","0","PURWAKARTA","YM RACING MDR SINEXO RT"
"IRFAN AKBAR","4","4","55","05.MATIC 130CC STD MIX RIDER","12","","0.224","","0.843","46.327","7","652.425","6","57.997","74.487","46.35","8.4","0","BANDUNG","PRIVATER"
"ANDRE BAGUS","5","5","108","05.MATIC 130CC STD MIX RIDER","8","8","0.325","","1.168","5 Laps","3","252.04","3","58.322","74.072","51.42","3.5999999999999996","0","BANDUNG","PRIVATER"
"NURION CS","6","6","73","05.MATIC 130CC STD MIX RIDER","9","","0.048","","1.216","2 Laps","6","580.563","6","58.37","74.011","44.646","7.199999999999999","0","GARUT","MANIS MANJA RACING TEAM 703 CONCEPT 13 BL"
"FALLAH ACIL","7","7","117","05.MATIC 130CC STD MIX RIDER","14","","0.005","","1.221","3 Laps","5","602.754","3","58.375","74.004","35.836","6.0","0","TASIKMALAYA","MALLIMPO RACING TEAM"
"RIDWAN FAUZAN","8","8","152","05.MATIC 130CC STD MIX RIDER","4","4","0.113","","1.334","0 Laps","8","604.619","4","58.488","73.861","57.16","9.6","0","KAB BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"TEDY PERMANA","9","9","03","05.MATIC 130CC STD MIX RIDER","7","7","0.117","","1.451","9.592","8","615.69","5","58.605","73.714","56.132","9.6","0","KARAWANG","PUTRA BUNGSU MJ BBS"
"DEVIN NASTAZIO","10","10","114","05.MATIC 130CC STD MIX RIDER","6","6","0.403","","1.854","6 Laps","2","209.277","1","59.008","73.21","41.285","2.4","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"ASEP BEDUN","11","11","156","05.MATIC 130CC STD MIX RIDER","10","","0.050","","1.904","4 Laps","4","520.798","2","59.058","73.148","33.18","4.8","0","SUBANG","ARSPEEDRACE MTRY CLD"
"JAFFAR MUNIR","12","12","216","05.MATIC 130CC STD MIX RIDER","2","2","0.047","","1.951","0 Laps","8","519.11","4","59.105","73.09","66.575","9.6","0","SUBANG","PRIVATEER"
"ANGGI PERMANA","13","13","158","05.MATIC 130CC STD MIX RIDER","3","3","0.453","","2.404","1.66","9","607.758","4","59.558","72.534","63.973","10.799999999999999","0","LAMPUNG","DEWASENA RACING TEAM"
"FISICHELLA KW","14","1","184","","13","","4.002","","6.406","0","5","613.559","3","63.56","67.967","35.204","6.0","0","BOGOR","GRIM SPEED BANDUNG"
"M AKBAR","15","14","198","05.MATIC 130CC STD MIX RIDER","15","","12.326","","18.732","7 Laps","1","461.053","1","75.886","56.927","9.37","1.2","0","PURWAKARTA","PRIVATER"
"ANDRE BAGUS","16","15","118","05.MATIC 130CC STD MIX RIDER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
