"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","26.MATIC 130CC STD EX-RIDER","1073742125","QP","Qualifying","2022-07-15 06:40:00 UTC","2022-07-15 07:36:47 UTC","PROVISIONAL","9","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"M SANI IRAWAN","1","1","84","26.MATIC 130CC STD EX-RIDER","17","17","","","","0","9","595.111","7","59.614","72.466","65.332","10.799999999999999","0","TASIKMALAYA","MDR R142"
"IRFAN CHUPENK","2","2","67","26.MATIC 130CC STD EX-RIDER","10","10","0.056","","0.056","4.343","9","599.454","6","59.67","72.398","64.859","10.799999999999999","0","TASIKMALAYA","DEWASENA RACING TEAM"
"BAYU ADITYA","3","3","36","26.MATIC 130CC STD EX-RIDER","1","1","0.462","","0.518","1 Lap","8","587.73","6","60.132","71.842","58.803","9.6","0","BANDUNG","DEWASENA RACING TEAM"
"ARRIS ADITYA","4","4","43","26.MATIC 130CC STD EX-RIDER","14","14","0.687","","1.205","1 Lap","8","570.731","7","60.819","71.03","60.554","9.6","0","BANDUNG","PRIVATER"
"RUDI TRIJAYA","5","5","89","26.MATIC 130CC STD EX-RIDER","13","13","0.098","","1.303","5.518","9","600.629","6","60.917","70.916","64.732","10.799999999999999","0","BANDUNG","BATMAN TEAM"
"DONNY BUWONO","6","6","142","26.MATIC 130CC STD EX-RIDER","6","6","0.852","","2.155","5.095","9","600.206","6","61.769","69.938","64.778","10.799999999999999","0","BANDUNG","PRIVATER"
"RADZA ABAY","7","7","08","26.MATIC 130CC STD EX-RIDER","16","16","0.529","","2.684","1 Lap","8","580.9","3","62.298","69.344","59.494","9.6","0","BANDUNG","PRIVATEER"
"DEDEN GANTAR","8","8","115","26.MATIC 130CC STD EX-RIDER","19","","0.133","","2.817","2 Laps","7","567.319","3","62.431","69.196","53.303","8.4","0","BANDUNG","PRIVATER"
"BENI PRIA","9","9","61","26.MATIC 130CC STD EX-RIDER","2","2","0.367","","3.184","4.663","9","599.774","8","62.798","68.792","64.824","10.799999999999999","0","BANDUNG","SOMEONE ELSE TEH BOTOL SOSRO"
"YOKI ANDIKA","10","10","114","26.MATIC 130CC STD EX-RIDER","8","8","0.118","","3.302","26.744","9","621.855","8","62.916","68.663","62.523","10.799999999999999","0","BANDUNG","PRIVATEER"
"DANI MUSTAFA","11","11","175","26.MATIC 130CC STD EX-RIDER","4","4","1.122","","4.424","33.687","9","628.798","4","64.038","67.46","61.832","10.799999999999999","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL GMR GOPAY MOTOR"
"MUKTI ADHI","12","12","219","26.MATIC 130CC STD EX-RIDER","9","9","0.310","","4.734","4 Laps","5","409.602","2","64.348","67.135","52.734","6.0","0","BANDUNG","MJS YM RACING SINEXO MA 21 RACING CONCEPT"
"WAYAN","13","13","192","26.MATIC 130CC STD EX-RIDER","3","3","0.119","","4.853","23.635","9","618.746","6","64.467","67.011","62.837","10.799999999999999","0","BANDUNG","PRIVATEER"
"FREDDY MM","14","14","20","26.MATIC 130CC STD EX-RIDER","15","15","0.420","","5.273","3 Laps","6","437.413","6","64.887","66.577","59.257","7.199999999999999","0","BANDUNG","PRIVATEER"
"RINAL CAHYA HERYANA","15","15","23","26.MATIC 130CC STD EX-RIDER","18","","0.155","","5.428","3 Laps","6","511.396","3","65.042","66.419","50.685","7.199999999999999","0","BANDUNG","TAZMANIA RDK RACING BTMA PEMPEK MM RT"
"EKA PRATAMA","16","16","18","26.MATIC 130CC STD EX-RIDER","12","12","0.733","","6.161","16.112","8","611.223","7","65.775","65.678","56.542","9.6","0","BANDUNG","PRIVATEER"
"IRFAN SOFYAN ","17","17","7","26.MATIC 130CC STD EX-RIDER","7","7","0.116","","6.277","1 Lap","8","580.282","8","65.891","65.563","59.557","9.6","0","BANDUNG","KHALAS RT"
"AGUNG SP","18","18","87","26.MATIC 130CC STD EX-RIDER","5","5","1.487","","7.764","1 Lap","8","580.252","6","67.378","64.116","59.56","9.6","0","BANDUNG","PRIVATEER"
"DANI","19","19","72","26.MATIC 130CC STD EX-RIDER","11","11","3.305","","11.069","20.639","8","615.75","3","70.683","61.118","56.127","9.6","0","BANDUNG","M2T RT"
