"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","19.CORNER MATIC 115CC STD HARIAN PEMULA","1073742152","FINAL","Race","2022-07-16 05:48:00 UTC","2022-07-16 05:54:55 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"M FAISAL","1","1","24","19.CORNER MTC 115CC STD HARIAN PEMULA","2","2","","","","0","6","380.394","3","62.197","69.457","68.14","7.199999999999999","0","SUMEDANG","HJ BUBUT HASBI MOTOR BJMRT"
"ANGGA PT","2","2","164","19.CORNER MTC 115CC STD HARIAN PEMULA","4","4","2.539","","2.539","2.539","6","382.933","3","62.687","68.914","67.688","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"M DERRY DERMAWAN","3","3","124","19.CORNER MTC 115CC STD HARIAN PEMULA","6","6","0.404","","2.943","2.943","6","383.337","5","62.597","69.013","67.617","7.199999999999999","0","BANDUNG","MAGIMI WANDRY PAINTING SENYUM BERACUN"
"ARDI N","4","4","18","19.CORNER MTC 115CC STD HARIAN PEMULA","7","7","0.427","","3.370","3.37","6","383.764","4","62.637","68.969","67.542","7.199999999999999","0","BANDUNG","DART CIKAL BANDUNG BBS"
"AGAM RECKY","5","5","197","19.CORNER MTC 115CC STD HARIAN PEMULA","9","9","2.473","","5.843","5.843","6","386.237","6","62.781","68.811","67.109","7.199999999999999","0","BANDUNG","365FAMILIA GLEN MANAGEMENT ARC GARAGE RC34"
"M DEVA","6","6","04","19.CORNER MTC 115CC STD HARIAN PEMULA","11","11","1.292","","7.135","7.135","6","387.529","3","63.378","68.162","66.885","7.199999999999999","0","GARUT","DLWK RACING TEAM"
"AKEW KHOLIK","7","7","45","19.CORNER MTC 115CC STD HARIAN PEMULA","5","5","1.433","","8.568","8.568","6","388.962","5","62.026","69.648","66.639","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"RAFLIANSYAH","8","8","105","19.CORNER MTC 115CC STD HARIAN PEMULA","13","13","0.661","","9.229","9.229","6","389.623","5","63.05","68.517","66.526","7.199999999999999","0","CIMAHI","GARASI 29 GB RACING PRIVATEER"
"SYAMSUL ARI","9","9","202","19.CORNER MTC 115CC STD HARIAN PEMULA","8","8","1.074","","10.303","10.303","6","390.697","4","62.537","69.079","66.343","7.199999999999999","0","CIANJUR","KERE HORE CINKZ SPEED"
"REZA JULIANSYAH","10","10","223","19.CORNER MTC 115CC STD HARIAN PEMULA","17","17","0.776","","11.079","11.079","6","391.473","5","63.254","68.296","66.211","7.199999999999999","0","CIMAHI","GJM SPEED PROJECT"
"RAHADIAN","11","11","121","19.CORNER MTC 115CC STD HARIAN PEMULA","15","15","0.536","","11.615","11.615","6","392.009","4","63.728","67.788","66.121","7.199999999999999","0","CIMAHI","GARAGE 04 FT NEW KCRT 97"
"LUTFI BOCIL","12","12","129","19.CORNER MTC 115CC STD HARIAN PEMULA","1","1","0.323","","11.938","11.938","6","392.332","5","62.642","68.963","66.066","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"M VIKAL","13","13","321","19.CORNER MTC 115CC STD HARIAN PEMULA","14","14","1.040","","12.978","12.978","6","393.372","5","63.815","67.696","65.892","7.199999999999999","0","CIMAHI","HEIM PROJECT CSM"
"INDRA RAMADAN","14","14","41","19.CORNER MTC 115CC STD HARIAN PEMULA","16","16","0.244","","13.222","13.222","6","393.616","6","62.861","68.723","65.851","7.199999999999999","0","BANDUNG","PRIVATER"
"RIFKI AP","15","15","107","19.CORNER MTC 115CC STD HARIAN PEMULA","19","19","0.967","","14.189","14.189","6","394.583","4","63.266","68.283","65.69","7.199999999999999","0","BANDUNG","BUNGSU MUSTIKA MOTOR"
"RANGGA ADY","16","16","268","19.CORNER MTC 115CC STD HARIAN PEMULA","18","18","1.064","","15.253","15.253","6","395.647","6","63.007","68.564","65.513","7.199999999999999","0","CIMAHI","MAGIMI WANDRY PAINTING SENYUM BERACUN"
"EGI MAULANA","17","17","261B","19.CORNER MTC 115CC STD HARIAN PEMULA","12","12","6.270","","21.523","21.523","6","401.917","5","64.681","66.789","64.491","7.199999999999999","0","KBB","ANGEL PROJECT FT APUNK JAYA"
"A GHANI","18","18","261","19.CORNER MTC 115CC STD HARIAN PEMULA","20","20","1 Lap","","1 Lap","1 Lap","5","346.58","5","63.516","68.014","62.323","6.0","0","BANDUNG","AJMRT FT LANANGE JAGAD BUKAN LONTONG BALAP"
"RISMAWAN","19","19","339","19.CORNER MTC 115CC STD HARIAN PEMULA","10","10","2 Laps","","3 Laps","3 Laps","3","211.052","2","65.846","65.608","61.407","3.5999999999999996","0","BANDUNG","SAWARGI MOTOR DFT LP BESI TUA"
"SANDI KS","20","20","12B","19.CORNER MTC 115CC STD HARIAN PEMULA","21","21","4.768","","3 Laps","3 Laps","3","215.82","2","65.739","65.714","60.05","3.5999999999999996","0","BANDUNG","CHI CHIZAHRA"
"REGI RAMADHAN","21","21","187","19.CORNER MTC 115CC STD HARIAN PEMULA","3","3","2 Laps","","5 Laps","5 Laps","1","66.646","1","65.424","66.031","64.82","1.2","0","BANDUNG","LIMA SEDARAH DRND RACING"
"RESTA EBRUT","22","22","221","19.CORNER MTC 115CC STD HARIAN PEMULA","0","","1 Lap","","6 Laps","6 Laps","0","3.99","0","0.0","0.0","0.0","0.0","0","BANDUNG","MRT SPEED CONCEPT"
"MUHAMAD ABI PRAYOGA","23","23","251","19.CORNER MTC 115CC STD HARIAN PEMULA","0","","0.059","","6 Laps","6 Laps","0","4.049","0","0.0","0.0","0.0","0.0","0","BANDUNG","GJM FT CHALISTA"
"","24","24","201","19.CORNER MTC 115CC STD HARIAN PEMULA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
