"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","22.CORNER MATIC 115CC STD HARIAP PRO","1073742135","FINAL","Race","2022-07-15 08:40:00 UTC","2022-07-15 08:46:52 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TAUFIK ACIL","1","1","179","22.CORNER MTC 115CC STD HARIAP PRO","1","1","","","","0","6","360.547","5","59.503","72.601","71.891","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR BJMRT"
"M AZIZEN","2","2","299","22.CORNER MTC 115CC STD HARIAP PRO","5","5","1.461","","1.461","1.461","6","362.008","3","59.412","72.713","71.601","7.199999999999999","0","KBB","MAGIMI WANDRY PAINTING"
"AZIS OJOS","3","3","217","22.CORNER MTC 115CC STD HARIAP PRO","3","3","0.503","","1.964","1.964","6","362.511","3","59.536","72.561","71.501","7.199999999999999","0","BANDUNG","YM RACING UWOH RACING BOS KIMBO"
"ARKAN PRATAMA","4","4","177","22.CORNER MTC 115CC STD HARIAP PRO","2","2","2.739","","4.703","4.703","6","365.25","4","60.031","71.963","70.965","7.199999999999999","0","BANDUNG","3R RACING 13 CONCEPT BL"
"ESA PUTRA","5","5","247","22.CORNER MTC 115CC STD HARIAP PRO","6","6","2.157","","6.860","6.86","6","367.407","2","60.271","71.676","70.548","7.199999999999999","0","KBB","PRIVATER"
"BAYU ENIP","6","6","182","22.CORNER MTC 115CC STD HARIAP PRO","8","8","0.123","","6.983","6.983","6","367.53","6","59.778","72.267","70.525","7.199999999999999","0","BANDUNG","KEDAI HACA KIRANA MOTOR 147"
"LUTFI BOCIL","7","7","129","22.CORNER MTC 115CC STD HARIAP PRO","7","7","5.923","","12.906","12.906","6","373.453","2","61.169","70.624","69.406","7.199999999999999","0","CIMAHI","KERE HORE CINK,Z SPEED"
"ARDI N","8","8","18","22.CORNER MTC 115CC STD HARIAP PRO","11","11","0.241","","13.147","13.147","6","373.694","3","60.708","71.16","69.362","7.199999999999999","0","BANDUNG","DART CIKAL BANDUNG BBS"
"ILHAM SHIVA","9","9","100","22.CORNER MTC 115CC STD HARIAP PRO","12","12","0.486","","13.633","13.633","6","374.18","3","60.479","71.43","69.271","7.199999999999999","0","GARUT","HJ BUBUT FT BJMRT"
"KAKA GIFTA","10","10","326","22.CORNER MTC 115CC STD HARIAP PRO","13","13","2.279","","15.912","15.912","6","376.459","6","61.167","70.626","68.852","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"ANGGA PT","11","11","164","22.CORNER MTC 115CC STD HARIAP PRO","10","10","5.597","","21.509","21.509","6","382.056","3","60.66","71.217","67.843","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"HOLIQ","12","12","45","22.CORNER MTC 115CC STD HARIAP PRO","16","16","0.709","","22.218","22.218","6","382.765","2","61.738","69.973","67.718","7.199999999999999","0","BANDUNG","GARASI 29 FT GB RACING PRIVATEER"
"M HAFILD","13","13","19","22.CORNER MTC 115CC STD HARIAP PRO","15","15","1.112","","23.330","23.33","6","383.877","5","61.715","69.999","67.522","7.199999999999999","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
"WILDAN KACIM","14","14","289","22.CORNER MTC 115CC STD HARIAP PRO","18","18","3.498","","26.828","26.828","6","387.375","2","63.244","68.307","66.912","7.199999999999999","0","BANDUNG","GARAGE 04 FT NEW KCRT 97"
"EGI MAULANA","15","15","261B","22.CORNER MTC 115CC STD HARIAP PRO","17","17","22.213","","49.041","49.041","6","409.588","4","63.206","68.348","63.283","7.199999999999999","0","KBB","ANGEL PROJECT FT APUNK JAYA"
"M IDRIS","16","16","145","22.CORNER MTC 115CC STD HARIAP PRO","19","19","1 Lap","","1 Lap","1 Lap","5","328.988","5","63.682","67.837","65.656","6.0","0","BANDUNG","NUANSA BARU RT"
"FAISAL KARDUS","17","17","141","22.CORNER MTC 115CC STD HARIAP PRO","9","9","2 Laps","","3 Laps","3 Laps","3","190.089","3","61.37","70.393","68.179","3.5999999999999996","0","SUMEDANG","KERE HORE CINK,Z SPEED"
"AGAM RECKY","18","18","197","22.CORNER MTC 115CC STD HARIAP PRO","4","4","1 Lap","","4 Laps","4 Laps","2","143.954","1","63.081","68.483","60.019","2.4","0","BANDUNG","RC34 BANDUNG ARC GARAGE GLEN MANAGEMENT"
"INDRA RAMADHAN","19","19","201","22.CORNER MTC 115CC STD HARIAP PRO","14","14","1 Lap","","5 Laps","5 Laps","1","113.88","0","0.0","0.0","37.935","1.2","0","BANDUNG","KJM 2 RACING TEAM"
