"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","21.CORNER MATIC 113CC FFA HARIAN PRO","1073742127","QP","Qualifying","2022-07-15 07:00:00 UTC","2022-07-15 07:56:52 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ILHAM SHIVA","1","1","100","21.CORNER MTC 113CC FFA HARIAN PRO","16","16","","","","0","4","303.285","4","57.729","74.832","56.976","4.8","0","GARUT","PRIVATEER"
"ESA PUTRA","2","2","247","21.CORNER MTC 113CC FFA HARIAN PRO","9","9","0.309","","0.309","2:35.763","7","459.048","5","58.038","74.434","65.875","8.4","0","KBB","PRIVATER"
"AZIS OJOS","3","3","217","21.CORNER MTC 113CC FFA HARIAN PRO","11","11","0.175","","0.484","1:57.835","6","421.12","6","58.213","74.21","61.55","7.2","0","BANDUNG","YM RACING UWOH RACING BOS KIMBO"
"M AZIZEN","4","4","299","21.CORNER MTC 113CC FFA HARIAN PRO","14","14","0.048","","0.532","2:34.023","6","457.308","6","58.261","74.149","56.68","7.2","0","KBB","R260 RACING SHOP FT SMX WARCHAT LABEL"
"IKRAM AF","5","5","231","21.CORNER MTC 113CC FFA HARIAN PRO","12","12","0.004","","0.536","2:39.267","7","462.552","6","58.265","74.144","65.376","8.4","0","CIMAHI","GJM SPEED FT CHALLISTA"
"AGAM RECKY","6","6","197","21.CORNER MTC 113CC FFA HARIAN PRO","15","15","0.253","","0.789","2:40.662","7","463.947","6","58.518","73.823","65.18","8.4","0","BANDUNG","H2RTECH ULAD ALID ARC RC34 GLEN MANAGEMENT"
"TAUFIK ACIL","7","7","179","21.CORNER MTC 113CC FFA HARIAN PRO","8","8","0.069","","0.858","2:20.112","6","443.397","5","58.587","73.736","58.458","7.2","0","GARUT","TEAM KALAGONDANG"
"LUTFI BOCIL","8","8","129","21.CORNER MTC 113CC FFA HARIAN PRO","7","7","0.478","","1.336","2:37.162","7","460.447","5","59.065","73.14","65.675","8.4","0","CIMAHI","KERE HORE CINK,Z SPEED"
"KAKA GIFTA","9","9","326","21.CORNER MTC 113CC FFA HARIAN PRO","13","13","0.021","","1.357","2:41.93","7","465.215","7","59.086","73.114","65.002","8.4","0","BANDUNG","PRIVATEER"
"SYAMSUL ARI","10","10","202","21.CORNER MTC 113CC FFA HARIAN PRO","3","3","0.167","","1.524","2:26.519","7","449.804","6","59.253","72.908","67.229","8.4","0","CIANJUR","YM RACING CHALISTA CBS"
"INDRA RAMADAN","11","11","41","21.CORNER MTC 113CC FFA HARIAN PRO","1","1","0.132","","1.656","2:24.607","7","447.892","4","59.385","72.746","67.516","8.4","0","BANDUNG","DENSTECH DMR GOONG GARAGE LONTONG BALAP INDOHUAP BANDUNG"
"ANGGA PT","12","12","164","21.CORNER MTC 113CC FFA HARIAN PRO","6","6","0.508","","2.164","2:37.599","7","460.884","4","59.893","72.129","65.613","8.4","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"FAISAL RA","13","13","42","21.CORNER MTC 113CC FFA HARIAN PRO","5","5","0.355","","2.519","2:42.333","7","465.618","7","60.248","71.704","64.946","8.4","0","SUMEDANG","CMST"
"BAYU ENIP","14","14","182","21.CORNER MTC 113CC FFA HARIAN PRO","2","2","0.251","","2.770","2:31.705","7","454.99","5","60.499","71.406","66.463","8.4","0","BANDUNG","DENSTECH INDOHUAP RACING BANDUNG"
"M HAFILD","15","15","19","21.CORNER MTC 113CC FFA HARIAN PRO","10","10","0.548","","3.318","35.888","4","339.173","3","61.047","70.765","50.947","4.8","0","BANDUNG","TELADAN 27 R PRABU AUTOBRAY VND KELVIN JR"
"RANDI ANHAR PRATAMA","16","16","76","21.CORNER MTC 113CC FFA HARIAN PRO","4","4","0.709","","4.027","2:20.66","6","443.945","3","61.756","69.953","58.386","7.2","0","BANDUNG","PRIVATEER"
"WILDAN KACIM","17","17","289","21.CORNER MTC 113CC FFA HARIAN PRO","17","17","2.902","","6.929","2:45.289","6","468.574","5","64.658","66.813","55.317","7.2","0","BANDUNG","YM RACING"
