"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","10.MATIC 130CC STD PEMULA","1073742139","FINAL","Race","2022-07-15 08:55:00 UTC","2022-07-15 09:03:16 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","10.MATIC 130CC STD PEMULA","1","1","","","","0","8","451.834","7","55.922","77.25","76.488","9.6","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"IRFAN AKBAR","2","2","55","10.MATIC 130CC STD PEMULA","2","2","1.898","","1.898","1.898","8","453.732","2","56.115","76.985","76.168","9.6","0","BANDUNG","YM RACING SINEXO GENESIS"
"AZIS OZOS","3","3","217","10.MATIC 130CC STD PEMULA","3","3","4.435","","6.333","6.333","8","458.167","2","56.242","76.811","75.431","9.6","0","BANDUNG","MALLIMPO FT BANGKONG NGABRET"
"REVALDI DWIANA","4","4","111","10.MATIC 130CC STD PEMULA","5","5","4.070","","10.403","10.403","8","462.237","2","56.774","76.091","74.767","9.6","0","BANDUNG","PRIVATEER"
"M RANGGA","5","5","308","10.MATIC 130CC STD PEMULA","4","4","1.033","","11.436","11.436","8","463.27","6","57.256","75.451","74.6","9.6","0","KBB","YM RACING MDR"
"DEVIN NASTAZIO","6","6","114","10.MATIC 130CC STD PEMULA","7","7","0.382","","11.818","11.818","8","463.652","7","57.264","75.44","74.539","9.6","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"AGUNG PRATAMA","7","7","72","10.MATIC 130CC STD PEMULA","6","6","3.006","","14.824","14.824","8","466.658","6","57.488","75.146","74.059","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"PUTRA PA","8","8","122","10.MATIC 130CC STD PEMULA","8","8","2.890","","17.714","17.714","8","469.548","6","57.344","75.335","73.603","9.6","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"ILHAM SHIVA","9","9","100","10.MATIC 130CC STD PEMULA","10","10","1.196","","18.910","18.91","8","470.744","4","58.09","74.367","73.416","9.6","0","GARUT","PRILLYS RACING TEAM BBS"
"FAISAL RA","10","10","6","10.MATIC 130CC STD PEMULA","11","11","10.184","","29.094","29.094","8","480.928","2","58.965","73.264","71.861","9.6","0","SUBANG","TOMS SPEED RACING TEAM"
"FALAH ACIL","11","11","117","10.MATIC 130CC STD PEMULA","9","9","0.900","","29.994","29.994","8","481.828","2","57.513","75.113","71.727","9.6","0","TASIKMALAYA","GUMILAY KYZ GMRT"
"MIFTAHUL FALLAH","12","12","205","10.MATIC 130CC STD PEMULA","14","14","0.116","","30.110","30.11","8","481.944","3","59.257","72.903","71.71","9.6","0","SUMEDANG","NZOOL SPEED SUMEDANG"
"FISICHELLA KW","13","13","184","10.MATIC 130CC STD PEMULA","13","13","5.955","","36.065","36.065","8","487.899","2","59.506","72.598","70.834","9.6","0","BOGOR","YM RACING R21 WORKSHOP"
"M.ROSYAD","14","14","98","10.MATIC 130CC STD PEMULA","12","12","2 Laps","","2 Laps","2 Laps","6","355.975","3","58.458","73.899","72.814","7.199999999999999","0","BANDUNG","MARS GARAGE"
"ALAM SP","15","15","128","10.MATIC 130CC STD PEMULA","15","15","3 Laps","","5 Laps","5 Laps","3","189.46","3","61.221","70.564","68.405","3.5999999999999996","0","BANDUNG","M2T RACING TEAM"
