"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","03.BEBEK 4T TU 150CC PEMULA","1073742144","FINAL","Race","2022-07-16 03:07:00 UTC","2022-07-16 03:19:57 UTC","PROVISIONAL","12","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"FALLAH ACIL","1","1","117","03.BBK 4T TU 150CC PEMULA","1","1","","","","0","12","686.733","4","56.451","76.527","75.488","14.399999999999999","0","TASIKMALAYA","CAHD MAHREZ KKCO HDS RACING"
"AZARA","2","2","29","03.BBK 4T TU 150CC PEMULA","3","3","3.491","","3.491","3.491","12","690.224","6","56.882","75.947","75.106","14.399999999999999","0","BANDUNG","PT POS INDONESIA AHRS SOME1ELSE RACING TEAM"
"KENCANA DARMA","3","3","51","03.BBK 4T TU 150CC PEMULA","7","7","9.770","","13.261","13.261","12","699.994","6","57.353","75.323","74.058","14.399999999999999","0","BANDUNG","2Q SPEED SUM RACING"
"IRFAN AKBAR","4","4","55","03.BBK 4T TU 150CC PEMULA","4","4","2.640","","15.901","15.901","12","702.634","5","57.878","74.64","73.78","14.399999999999999","0","BANDUNG","TORCH ENGGINERING"
"RIOSYACH","5","5","88","03.BBK 4T TU 150CC PEMULA","8","8","10.483","","26.384","26.384","12","713.117","6","58.336","74.054","72.695","14.399999999999999","0","BANDUNG","PT POS INDONESIA AHRS SOME1ELSE RACING TEAM"
"M IHSAN HAIDAR","6","6","208","03.BBK 4T TU 150CC PEMULA","10","10","12.593","","38.977","38.977","12","725.71","8","59.414","72.71","71.433","14.399999999999999","0","BANDUNG","POKW2 MBRT PRIVATER"
"RIZKY RAFFAN","7","7","28","03.BBK 4T TU 150CC PEMULA","9","9","0.416","","39.393","39.393","12","726.126","8","59.477","72.633","71.393","14.399999999999999","0","BANTEN","PRILLYS RACING TEAM BBS"
"RIVAN ADLI","8","8","17","03.BBK 4T TU 150CC PEMULA","11","11","13.665","","53.058","53.058","12","739.791","3","60.516","71.386","70.074","14.399999999999999","0","BANDUNG","38 RACING TEAM AB139"
"PUTRA PA","9","9","122","03.BBK 4T TU 150CC PEMULA","6","6","1 Lap","","1 Lap","1 Lap","11","652.975","6","58.093","74.364","72.775","13.2","0","KAB BANDUNG","POKW2 MBRT PRIVATER"
"RAJO SATRIA","10","10","120","03.BBK 4T TU 150CC PEMULA","5","5","37.706","","1 Lap","3.948","11","690.681","9","60.028","71.966","68.802","13.2","0","SUMEDANG","KRZ GRC RACING TEAM"
"REVALDI DWIANA","11","11","111","03.BBK 4T TU 150CC PEMULA","2","2","4 Laps","","5 Laps","5 Laps","7","428.85","2","59.502","72.603","70.514","8.4","0","BANDUNG","PT POS INDONESIA AHRS SOME1ELSE RACING TEAM"
"PASYA AZZAMAR","12","12","139","03.BBK 4T TU 150CC PEMULA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","JEMBAR SIDABU GOLDEN RT"
