"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","14.OMR RX-KING STD S/D 140CC MIX RIDER","1073742146","FINAL","Race","2022-07-16 03:43:00 UTC","2022-07-16 03:55:45 UTC","PROVISIONAL","12","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","14.OMR RX-KING STD S/D 140CC MIX RIDER","1","1","","","","0","12","696.914","7","56.79","76.07","74.385","14.399999999999999","0","KARAWANG","BILLINDO FT SAPITUA"
"JAFAR MUNIR","2","2","216","14.OMR RX-KING STD S/D 140CC MIX RIDER","2","2","2.343","","2.343","2.343","12","699.257","7","57.338","75.343","74.136","14.399999999999999","0","SUBANG","BABA MOTOPART VERRUS ADR"
"HUSNA DOTCOM","3","3","266","14.OMR RX-KING STD S/D 140CC MIX RIDER","4","4","2.652","","4.995","4.995","12","701.909","7","57.334","75.348","73.856","14.399999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION"
"M ABIDZIA","4","4","206","14.OMR RX-KING STD S/D 140CC MIX RIDER","3","3","9.046","","14.041","14.041","12","710.955","5","57.998","74.485","72.916","14.399999999999999","0","SUBANG","PRIVATER"
"HISYAM JULIAN","5","5","123","14.OMR RX-KING STD S/D 140CC MIX RIDER","7","7","9.963","","24.004","24.004","12","720.918","3","58.357","74.027","71.908","14.399999999999999","0","MAJALENGKA","JSRT GARASI 255 APOTEK KELUARGA SEHAT SENJA PUTRA"
"ATORIX AP","6","6","33","14.OMR RX-KING STD S/D 140CC MIX RIDER","8","8","9.847","","33.851","33.851","12","730.765","2","58.789","73.483","70.939","14.399999999999999","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"DADAN ALAMSYAH","7","7","155","14.OMR RX-KING STD S/D 140CC MIX RIDER","10","10","25.223","","59.074","59.074","12","755.988","4","61.616","70.112","68.573","14.399999999999999","0","SUBANG","TJM RACING LIMA SEDARAH RYR"
"NURION CS","8","8","73","14.OMR RX-KING STD S/D 140CC MIX RIDER","9","9","1 Lap","","1 Lap","36.317","11","733.231","2","61.452","70.299","64.809","13.2","0","GARUT","SCUDERIA ASAL OYAG OCH RACING"
"DANNY KEDER","9","9","207","14.OMR RX-KING STD S/D 140CC MIX RIDER","5","5","3 Laps","","4 Laps","4 Laps","8","641.571","3","58.385","73.992","53.868","9.6","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMY 4 JAGOAN"
"RIDWAN AFRIZAL","10","10","210","14.OMR RX-KING STD S/D 140CC MIX RIDER","11","11","2 Laps","","6 Laps","6 Laps","6","398.245","2","64.225","67.264","65.086","7.199999999999999","0","GARUT","NIZAM ATM PRATAMA"
"KENCANA DARMA","11","11","51","14.OMR RX-KING STD S/D 140CC MIX RIDER","6","6","4 Laps","","10 Laps","10 Laps","2","160.36","1","62.783","68.808","53.879","2.4","0","BANDUNG","BATI TUYUL AYAYA"
"PRASS","12","12","79","14.OMR RX-KING STD S/D 140CC MIX RIDER","0","","2 Laps","","12 Laps","12 Laps","0","2.925","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
"AZI ZIHAD","13","13","134","14.OMR RX-KING STD S/D 140CC MIX RIDER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","HUNNY BUNNY"
