"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","25.BEBEK 2T S/D 125CC EX RIDER A & B","1073742156","FINAL X RIDER B","Race","2022-07-16 06:55:00 UTC","2022-07-16 07:04:26 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"YOSIE","1","1","116","XRIDER B","2","2","","","","0","8","502.04","3","62.11","69.554","68.839","9.6","0","BANDUNG","SND"
"IRFAN SOFYAN","2","2","7","XRIDER B","4","4","6.389","","6.389","6.389","8","508.429","2","62.537","69.079","67.974","9.6","0","BANDUNG","KHALAS RT"
"RINAL CAHYA HERYANA","3","3","23","XRIDER B","3","3","0.034","","6.423","6.423","8","508.463","8","61.851","69.845","67.97","9.6","0","BANDUNG","TAZMANIA RDK RACING BTMA PEMPEK MM RT"
"FREDDY MM","4","4","20","XRIDER B","1","1","0.979","","7.402","7.402","8","509.442","7","61.417","70.339","67.839","9.6","0","BANDUNG","PRIVATEER"
"WAYAN","5","5","192","XRIDER B","8","8","1.532","","8.934","8.934","8","510.974","7","62.354","69.282","67.636","9.6","0","BANDUNG","PRIVATEER"
"RADZA ABAY","6","6","08","XRIDER B","11","11","6.128","","15.062","15.062","8","517.102","6","62.715","68.883","66.834","9.6","0","BANDUNG","PRIVATEER"
"BENI PRIA","7","7","61","XRIDER B","5","5","0.195","","15.257","15.257","8","517.297","5","63.383","68.157","66.809","9.6","0","BANDUNG","SOMEONE ELSE TEH BOTOL SOSRO"
"CEP DH","8","8","58","XRIDER B","13","13","0.791","","16.048","16.048","8","518.088","6","62.659","68.945","66.707","9.6","0","GARUT","CV MEVACO PUTERA JAYA CV BAGJA SAPUTRA NOLABEL"
"H MUCHTAR","9","9","167","XRIDER B","7","7","5.148","","21.196","21.196","8","523.236","8","63.728","67.788","66.051","9.6","0","GARUT","CV MEVACO PUTERA JAYA CV BAGJA SAPUTRA NOLABEL"
"MUKTI ADHI","10","10","219","XRIDER B","10","10","0.999","","22.195","22.195","8","524.235","7","63.921","67.583","65.925","9.6","0","BANDUNG","MJS YM RACING SINEXO MA 21 RACING CONCEPT"
"BABAH TOMI","11","11","35","XRIDER B","9","9","10.164","","32.359","32.359","8","534.399","4","64.82","66.646","64.671","9.6","0","BANDUNG","GORDON JG PEMPEK MM RT"
"DANI","12","12","72","XRIDER B","14","14","23.869","","56.228","56.228","8","558.268","3","67.577","63.927","61.906","9.6","0","BANDUNG","M2T RT"
"H. NZO","13","13","288","XRIDER B","6","6","1 Lap","","1 Lap","1 Lap","7","477.468","3","63.983","67.518","63.334","8.4","0","BANDUNG","JSRT JP PUTRA"
"H NOVA","14","14","15","XRIDER B","12","12","2.979","","1 Lap","1 Lap","7","480.447","3","67.0","64.478","62.941","8.4","0","BANDUNG","PRIVATEER"
