"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","10.MATIC 130CC STD PEMULA","1073742128","QP","Qualifying","2022-07-15 07:10:00 UTC","2022-07-15 08:05:54 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","10.MATIC 130CC STD PEMULA","1","1","","","","0","8","490.677","8","56.181","76.894","70.433","9.6","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"IRFAN AKBAR","2","2","55","10.MATIC 130CC STD PEMULA","9","8","0.132","","0.132","1 Lap","7","489.957","3","56.313","76.714","61.72","8.4","0","BANDUNG","YM RACING SINEXO GENESIS"
"AZIS OZOS","3","3","217","10.MATIC 130CC STD PEMULA","10","9","0.646","","0.778","4 Laps","4","396.649","3","56.959","75.844","43.565","4.8","0","BANDUNG","MALLIMPO FT BANGKONG NGABRET"
"M RANGGA","4","4","308","10.MATIC 130CC STD PEMULA","6","6","0.401","","1.179","0 Laps","8","487.849","5","57.36","75.314","70.842","9.6","0","KBB","YM RACING MDR"
"PUTRA PA","5","5","122","10.MATIC 130CC STD PEMULA","2","2","0.396","","1.575","3 Laps","5","397.313","5","57.756","74.797","54.365","6.0","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"REVALDI DWIANA","6","6","111","10.MATIC 130CC STD PEMULA","3","3","0.045","","1.620","3 Laps","5","397.9","5","57.801","74.739","54.285","6.0","0","BANDUNG","PRIVATEER"
"AGUNG PRATAMA","7","7","72","10.MATIC 130CC STD PEMULA","4","4","0.042","","1.662","1 Lap","7","461.744","7","57.843","74.685","65.491","8.4","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"FALAH ACIL","8","8","117","10.MATIC 130CC STD PEMULA","12","11","0.177","","1.839","1 Lap","7","459.21","6","58.02","74.457","65.852","8.4","0","TASIKMALAYA","GUMILAY KYZ GMRT"
"DEVIN NASTAZIO","9","1","114","","14","","0.073","","1.912","0","5","532.082","3","58.093","74.364","40.595","6.0","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"ILHAM SHIVA","10","9","100","10.MATIC 130CC STD PEMULA","11","10","0.684","","2.596","2 Laps","6","413.316","3","58.777","73.498","62.712","7.199999999999999","0","GARUT","PRILLYS RACING TEAM BBS"
"FAISAL RA","11","10","6","10.MATIC 130CC STD PEMULA","8","7","0.127","","2.723","15.966","8","506.643","4","58.904","73.34","68.214","9.6","0","SUBANG","TOMS SPEED RACING TEAM"
"M.ROSYAD","12","11","98","10.MATIC 130CC STD PEMULA","5","5","0.497","","3.220","16.529","8","507.206","8","59.401","72.726","68.138","9.6","0","BANDUNG","MARS GARAGE"
"FISICHELLA KW","13","2","184","","13","2","0.616","","3.836","-1 Laps","6","417.0","6","60.017","71.98","62.158","7.199999999999999","0","BOGOR","YM RACING R21 WORKSHOP"
"MIFTAHUL FALLAH","14","3","205","","7","1","0.405","","4.241","-2 Laps","7","461.926","6","60.422","71.497","65.465","8.4","0","SUMEDANG","NZOOL SPEED SUMEDANG"
"ALAM SP","15","12","128","10.MATIC 130CC STD PEMULA","15","","3.824","","8.065","24.098","4","514.775","2","64.246","67.242","33.568","4.8","0","BANDUNG","M2T RACING TEAM"
