"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","18.CORNER MATIC 113CC FFA PEMULA","1073742109","QP","Qualifying","2022-07-15 02:55:00 UTC","2022-07-15 03:45:11 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"M DERRY DERMAWAN","1","1","124","18.CORNER MTC 113CC FFA PEMULA","7","6","","","","0","8","517.032","4","58.71","73.582","66.843","9.6","0","BANDUNG","UWOH RACING PKRT27 SIMBAD LAUNDRY"
"SYAMSUL ARI","2","2","202","18.CORNER MTC 113CC FFA PEMULA","2","2","0.039","","0.039","0 Laps","8","507.617","4","58.749","73.533","68.083","9.6","0","CIANJUR","CHALLISTA FT GJM SPEED"
"LUTFI BOCIL","3","1","129","","4","1","0.336","","0.375","0","7","484.993","1","59.085","73.115","62.351","8.4","0","KBB","KERE HORE CINKZ SPEED"
"AGAM RECKY","4","3","197","18.CORNER MTC 113CC FFA PEMULA","10","8","0.102","","0.477","1 Lap","7","463.17","5","59.187","72.989","65.289","8.4","0","BANDUNG","H2RTECH ULAD ALID ARC RC34 GLEN MANAGEMENT"
"FAISAL RA","5","4","71","18.CORNER MTC 113CC FFA PEMULA","5","4","0.216","","0.693","1 Lap","7","457.083","4","59.403","72.724","66.159","8.4","0","SUMEDANG","YM RACING CHALISTA CBS"
"M DEVA","6","5","04","18.CORNER MTC 113CC FFA PEMULA","3","3","0.276","","0.969","5 Laps","3","293.818","2","59.679","72.387","44.109","3.5999999999999996","0","GARUT","DLWK RACING TEAM"
"M YASIN","7","6","211","18.CORNER MTC 113CC FFA PEMULA","6","5","0.521","","1.490","6.244","8","523.276","7","60.2","71.761","66.045","9.6","0","BANDUNG","PRIVATEER"
"ANGGA PT","8","2","164","","8","2","0.128","","1.618","0 Laps","7","466.157","3","60.328","71.609","64.871","8.4","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"VIRGI SADAN","9","7","181","18.CORNER MTC 113CC FFA PEMULA","1","1","0.184","","1.802","6.589","8","523.621","8","60.512","71.391","66.002","9.6","0","BANDUNG","DRND DOA IBU INDOHUAP RACING BANDUNG"
"A GHANI","10","8","101","18.CORNER MTC 113CC FFA PEMULA","9","7","0.021","","1.823","1 Lap","7","487.788","5","60.533","71.366","61.994","8.4","0","BANDUNG","DENSTECH FT LANANGE JAGAD GOLDEN BERRY MT BUMI DJAYA GEMOI INDOHUAP"
"RICO DHARMA R","11","3","275","","12","4","0.082","","1.905","16.858","7","501.851","3","60.615","71.269","60.257","8.4","0","PURWAKARTA","NTECH PRIVATER 175"
"RENGGA ADI","12","9","268","18.CORNER MTC 113CC FFA PEMULA","14","","1.948","","3.853","6 Laps","2","365.626","1","62.563","69.05","23.631","2.4","0","BANDUNG","TELDAN 27 R PRABU AUTOBRAY VND KELVIN JR"
"RIFKI AP","13","4","107","","11","3","1.388","","5.241","15.844","7","500.837","7","63.951","67.552","60.379","8.4","0","BANDUNG","BUNGSU MUSTIKA MOTOR"
"HARY NUGRAHA","14","10","178","18.CORNER MTC 113CC FFA PEMULA","13","","2.559","","7.800","4 Laps","4","512.456","1","66.51","64.953","33.72","4.8","0","CIMAHI","ASTRID FJM THE POWER OF MANAWI"
"RAFLIANSYAH","15","11","105","18.CORNER MTC 113CC FFA PEMULA","0","","","","","8 Laps","0","104.411","0","0.0","0.0","0.0","0.0","0","PAREPARE","GTR RACING TEAM"
"AKEW KHOLIK","16","12","45","18.CORNER MTC 113CC FFA PEMULA","0","","","","","8 Laps","0","493.014","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
