"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","07.MATIC FFA MIX RIDER","1073742163","FINAL","Race","2022-07-16 09:00:00 UTC","2022-07-16 09:10:06 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"RIO ADI","1","1","137","07.MATIC FFA MIX RIDER","1","1","","","","0","10","562.828","7","55.19","78.275","76.755","12.0","0","BANDUNG","YM RACING"
"ANGGI GIANTURI","2","2","84","07.MATIC FFA MIX RIDER","2","2","2.379","","2.379","2.379","10","565.207","6","55.522","77.807","76.432","12.0","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"JAFAR MUNIR","3","3","216","07.MATIC FFA MIX RIDER","7","7","2.856","","5.235","5.235","10","568.063","3","55.866","77.328","76.048","12.0","0","SUBANG","NAUFAL MOTOR R243 RACING"
"IRFAN AKBAR","4","4","55","07.MATIC FFA MIX RIDER","4","4","5.287","","10.522","10.522","10","573.35","4","56.291","76.744","75.347","12.0","0","BANDUNG","YM RACING SINEXO GENESIS"
"ASEP BEDUN","5","5","156","07.MATIC FFA MIX RIDER","6","6","11.796","","22.318","22.318","10","585.146","5","57.393","75.271","73.828","12.0","0","SUBANG","AR SPEEDRACE MTRY"
"RIDWAN FAUZAN","6","6","152","07.MATIC FFA MIX RIDER","8","8","8.719","","31.037","31.037","10","593.865","4","57.873","74.646","72.744","12.0","0","KAB BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"AZI ZIHAD","7","7","134","07.MATIC FFA MIX RIDER","11","11","1.358","","32.395","32.395","10","595.223","7","58.332","74.059","72.578","12.0","0","TASIKMALAYA","PJRM SHEILA99 CV SK DANIAL ARV KBM"
"DEVIN NASTAZIO","8","8","114","07.MATIC FFA MIX RIDER","5","5","0.678","","33.073","33.073","10","595.901","5","58.48","73.871","72.495","12.0","0","CIANJUR","PRILLYS RACING TEAM BBS"
"FEBRI RAMDANI","9","9","229","07.MATIC FFA MIX RIDER","10","10","4 Laps","","4 Laps","4 Laps","6","356.659","4","58.291","74.111","72.674","7.199999999999999","0","CIMAHI","AIRAJAYA"
"ROBBY RIZALDI","10","10","90","07.MATIC FFA MIX RIDER","3","3","1 Lap","","5 Laps","5 Laps","5","282.987","4","55.59","77.712","76.329","6.0","0","PURWAKARTA","SMC WORKSHOP PURWAKARTA"
"TEDDY PERMANA","11","11","3","07.MATIC FFA MIX RIDER","12","12","17.516","","5 Laps","5 Laps","5","300.503","5","58.773","73.503","71.879","6.0","0","KARAWANG","AR SPEED RACE M TRY CLD"
"NURION CS","12","12","73","07.MATIC FFA MIX RIDER","9","9","1 Lap","","6 Laps","6 Laps","4","237.635","3","58.103","74.351","72.717","4.8","0","GARUT","BOS ICHAKU TEH BOTOL SOSRO OCH RACING"
"ANWAR AWAY","13","13","102","07.MATIC FFA MIX RIDER","0","","4 Laps","","10 Laps","10 Laps","0","2.572","0","0.0","0.0","0.0","0.0","0","CIANJUR","GOFUR MOTOR RACING TEAM"
"GURUH MUNAJAT","14","14","8","07.MATIC FFA MIX RIDER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CIO RACING"
