"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","30.SCOOTER 2T TU MIX RIDER","1073742164","FINAL","Race","2022-07-16 09:15:00 UTC","2022-07-16 09:23:56 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"HUSNA DOTCOM","1","1","266","30.SCOOTER 2T TU MIX RIDER","3","3","","","","0","8","501.874","6","62.01","69.666","68.862","9.6","0","TASIKMALAYA","BOSNUS FT B SCOOTER TUNING ARJUNA 5758"
"FEBBY REBING","2","2","144B","30.SCOOTER 2T TU MIX RIDER","1","1","5.689","","5.689","5.689","8","507.563","5","62.399","69.232","68.09","9.6","0","KBB","VESTOR 168 STRAWBERRY RACING OST RACING"
"AHMAD BLACK","3","3","40","30.SCOOTER 2T TU MIX RIDER","2","2","4.213","","9.902","9.902","8","511.776","6","63.858","67.65","67.53","9.6","0","CIMAHI","ASHOY"
"DIMAS N","4","4","284","30.SCOOTER 2T TU MIX RIDER","6","6","7.617","","17.519","17.519","8","519.393","6","64.326","67.158","66.539","9.6","0","BANDUNG","WIRO 212 ESR SPEED"
"ALAN PURNAMA","5","5","173","30.SCOOTER 2T TU MIX RIDER","9","9","3.001","","20.520","20.52","8","522.394","8","63.997","67.503","66.157","9.6","0","BANDUNG","JALI GARAGE MST PERFORMANCE"
"M SALMAN","6","6","151","30.SCOOTER 2T TU MIX RIDER","4","4","0.454","","20.974","20.974","8","522.848","8","62.602","69.007","66.1","9.6","0","BANDUNG","JALI GARAGE MST PERFORMANCE"
"IVAN TJ","7","7","138","30.SCOOTER 2T TU MIX RIDER","8","8","11.221","","32.195","32.195","8","534.069","3","66.167","65.289","64.711","9.6","0","BANDUNG","ORIKAV RACING TEAM"
"PUTRA PA","8","8","122","30.SCOOTER 2T TU MIX RIDER","7","7","4 Laps","","4 Laps","4 Laps","4","261.33","3","66.325","65.134","66.123","4.8","0","KAB BANDUNG","GARAGE QUEEN WARGI JAYA SCOOTER"
"ANWAR ANAS","9","9","102","30.SCOOTER 2T TU MIX RIDER","5","5","1 Lap","","5 Laps","5 Laps","3","199.034","2","66.396","65.064","65.115","3.6","0","CIPANAS","KEONG RACING"
"HERO HENDI","10","10","25","30.SCOOTER 2T TU MIX RIDER","0","","","","DNF","8 Laps","0","1.542","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","3R RACING CONCEPT"
