"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","23.CORNER MATIC 130CC STD HARIAN PRO","1073742140","FINAL","Race","2022-07-16 02:00:00 UTC","2022-07-16 02:06:57 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ILHAM SHIVA","1","1","100","23.CORNER MATIC 130CC STD HARIAN PRO","1","1","","","","0","6","378.978","3","61.931","69.755","68.394","7.199999999999999","0","GARUT","FCBRT TUBAGUS RACING"
"KAKA GIFTA","2","2","326","23.CORNER MATIC 130CC STD HARIAN PRO","2","2","1.582","","1.582","1.582","6","380.56","2","62.309","69.332","68.11","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"M AZIZEN","3","3","299","23.CORNER MATIC 130CC STD HARIAN PRO","6","6","2.244","","3.826","3.826","6","382.804","3","62.39","69.242","67.711","7.199999999999999","0","KBB","MAGIMI WANDRY PAINTING"
"M HAFILD","4","4","19","23.CORNER MATIC 130CC STD HARIAN PRO","8","8","0.328","","4.154","4.154","6","383.132","3","62.203","69.45","67.653","7.199999999999999","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
"AZIS OJOS","5","5","217","23.CORNER MATIC 130CC STD HARIAN PRO","4","4","0.430","","4.584","4.584","6","383.562","2","62.603","69.006","67.577","7.199999999999999","0","BANDUNG","UWOH RACING PKRT 27"
"FAISAL RA","6","6","71","23.CORNER MATIC 130CC STD HARIAN PRO","3","3","2.371","","6.955","6.955","6","385.933","2","62.989","68.583","67.162","7.199999999999999","0","SUMEDANG","YM RACING CHALISTA CBS"
"AGAM RECKY","7","7","197","23.CORNER MATIC 130CC STD HARIAN PRO","5","5","2.464","","9.419","9.419","6","388.397","6","63.658","67.863","66.736","7.199999999999999","0","BANDUNG","365FAMILIA GLEN MANAGEMENT ARC GARAGE RC34"
"RUDA LOYENG","8","8","157","23.CORNER MATIC 130CC STD HARIAN PRO","13","13","0.407","","9.826","9.826","6","388.804","4","63.257","68.293","66.666","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"BAYU ENIP","9","9","182","23.CORNER MATIC 130CC STD HARIAN PRO","10","10","1.186","","11.012","11.012","6","389.99","5","63.095","68.468","66.463","7.199999999999999","0","BANDUNG","PKRT27 UWOH RACING HAYANG KAWIN"
"TAUFIK ACIL","10","10","179","23.CORNER MATIC 130CC STD HARIAN PRO","7","7","6.980","","17.992","17.992","6","396.97","3","62.772","68.82","65.295","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR BJMRT"
"LUTFI BOCIL","11","11","129","23.CORNER MATIC 130CC STD HARIAN PRO","12","12","1.293","","19.285","19.285","6","398.263","6","63.055","68.512","65.083","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"ESA PUTRA","12","12","247","23.CORNER MATIC 130CC STD HARIAN PRO","14","14","16.196","","35.481","35.481","6","414.459","3","64.889","66.575","62.539","7.199999999999999","0","BANDUNG","DWLK RACING TEAM"
"ANGGA PT","13","13","164","23.CORNER MATIC 130CC STD HARIAN PRO","9","9","3 Laps","","3 Laps","3 Laps","3","205.884","2","65.191","66.267","62.948","3.5999999999999996","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"ARKAN PRATAMA","14","14","177","23.CORNER MATIC 130CC STD HARIAN PRO","11","11","1 Lap","","4 Laps","4 Laps","2","134.049","2","63.861","67.647","64.454","2.4","0","BANDUNG","3R RACING 13 CONCEPT BL"
"WILDAN KACIM","15","15","289","23.CORNER MATIC 130CC STD HARIAN PRO","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","YM RACING"
