"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","14.OMR RX-KING STD S/D 140CC MIX RIDER","1073742110","QP","Qualifying","2022-07-15 03:05:00 UTC","2022-07-15 03:55:14 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","14.OMR RX-KING STD S/D 140CC MIX RIDER","9","7","","","","0","8","513.48","8","55.14","78.346","67.305","9.6","0","KARAWANG","BILLINDO FT SAPITUA"
"JAFAR MUNIR","2","1","216","","11","","0.097","","0.097","0","6","466.99","2","55.237","78.208","55.504","7.199999999999999","0","SUBANG","BABA MOTOPART VERRUS ADR"
"M ABIDZIA","3","2","206","","10","","0.174","","0.271","47.236","7","514.226","5","55.411","77.963","58.807","8.4","0","SUBANG","PRIVATER"
"HUSNA DOTCOM","4","2","266","14.OMR RX-KING STD S/D 140CC MIX RIDER","12","","0.362","","0.633","2 Laps","6","492.576","5","55.773","77.457","52.621","7.199999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION"
"DANNY KEDER","5","3","207","","6","2","0.461","","1.094","42.968","8","509.958","8","56.234","76.822","67.77","9.6","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMY 4 JAGOAN"
"AZI ZIHAD","6","3","134","14.OMR RX-KING STD S/D 140CC MIX RIDER","7","5","0.148","","1.242","2 Laps","6","423.297","3","56.382","76.62","61.234","7.199999999999999","0","TASIKMALAYA","HUNNY BUNNY"
"KENCANA DARMA","7","4","51","14.OMR RX-KING STD S/D 140CC MIX RIDER","1","1","0.355","","1.597","2 Laps","6","391.388","4","56.737","76.141","66.226","7.199999999999999","0","BANDUNG","BATI TUYUL AYAYA"
"HISYAM JULIAN","8","5","123","14.OMR RX-KING STD S/D 140CC MIX RIDER","3","3","0.154","","1.751","3 Laps","5","316.231","5","56.891","75.935","68.304","6.0","0","MAJALENGKA","JSRT GARASI 255 APOTEK KELUARGA SEHAT SENJA PUTRA"
"ATORIX AP","9","6","33","14.OMR RX-KING STD S/D 140CC MIX RIDER","4","4","0.481","","2.232","6 Laps","2","152.556","2","57.372","75.298","56.635","2.4","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"DADAN ALAMSYAH","10","4","155","","5","1","1.576","","3.808","1 Lap","5","380.757","4","58.948","73.285","56.729","6.0","0","SUBANG","TJM RACING LIMA SEDARAH RYR"
"PRASS","11","7","79","14.OMR RX-KING STD S/D 140CC MIX RIDER","2","2","0.848","","4.656","5 Laps","3","202.533","2","59.796","72.246","63.99","3.5999999999999996","0","BANDUNG","PRIVATEER"
"RIDWAN AFRIZAL","12","8","210","14.OMR RX-KING STD S/D 140CC MIX RIDER","8","6","3.646","","8.302","3 Laps","5","355.481","4","63.442","68.094","60.763","6.0","0","GARUT","NIZAM ATM PRATAMA"
"NURION CS","13","9","73","14.OMR RX-KING STD S/D 140CC MIX RIDER","13","","3:15.463","","3:23.765","7 Laps","1","318.935","1","258.905","16.686","13.545","1.2","0","GARUT","SCUDERIA ASAL OYAG OCH RACING"
