"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","17.BEBEK 2T 116CC MIX RIDER","1073742148","FINAL","Race","2022-07-16 04:14:00 UTC","2022-07-16 04:24:50 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"KENCANA DARMA","1","1","51","17.BEBEK 2T 116CC MIX RIDER","4","4","","","","0","10","600.464","9","59.071","73.132","71.944","12.0","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"JAFAR MUNIR","2","2","216","17.BEBEK 2T 116CC MIX RIDER","3","3","2.270","","2.270","2.27","10","602.734","8","59.33","72.813","71.673","12.0","0","SUBANG","AR SPEEDRACE ARGA ICC PJRM"
"TEDY PERMANA","3","3","03","17.BEBEK 2T 116CC MIX RIDER","2","2","8.293","","10.563","10.563","10","611.027","6","60.278","71.668","70.701","12.0","0","BEKASI","GUMILAR KYZ RACING SALUYU"
"DADAN ALAMSYAH","4","4","155","17.BEBEK 2T 116CC MIX RIDER","13","13","4.323","","14.886","14.886","10","615.35","7","60.197","71.764","70.204","12.0","0","SUBANG","SIDABU RACING TEAM"
"ADITYA PANGESTU","5","5","181","17.BEBEK 2T 116CC MIX RIDER","11","11","1.532","","16.418","16.418","10","616.882","5","60.328","71.609","70.03","12.0","0","SUBANG","MANDIRI MOTOR PAMANUKAN GAID SBC GAZA"
"ANGGI PERMANA","6","6","158","17.BEBEK 2T 116CC MIX RIDER","10","10","0.635","","17.053","17.053","10","617.517","8","60.477","71.432","69.958","12.0","0","LAMPUNG","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"RIO ADI","7","7","137","17.BEBEK 2T 116CC MIX RIDER","12","12","0.688","","17.741","17.741","10","618.205","9","60.154","71.816","69.88","12.0","0","BANDUNG","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"OWIE NURHUDA","8","8","21","17.BEBEK 2T 116CC MIX RIDER","8","8","1.078","","18.819","18.819","10","619.283","7","60.72","71.146","69.758","12.0","0","BANDUNG","PRIVATER"
"FATHRIN HK","9","9","107","17.BEBEK 2T 116CC MIX RIDER","14","14","0.055","","18.874","18.874","10","619.338","8","60.664","71.212","69.752","12.0","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"ERVANTONA","10","10","126","17.BEBEK 2T 116CC MIX RIDER","9","9","1.045","","19.919","19.919","10","620.383","4","60.727","71.138","69.634","12.0","0","KLATEN","SMR PROJECT BABY BLUE 246"
"ATORIX AP","11","11","33","17.BEBEK 2T 116CC MIX RIDER","5","5","20.414","","40.333","40.333","10","640.797","8","58.961","73.269","67.416","12.0","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"PUTRA PA","12","12","122","17.BEBEK 2T 116CC MIX RIDER","7","7","2 Laps","","2 Laps","2 Laps","8","483.387","8","59.433","72.687","71.496","9.6","0","SUKABUMI","KRTJ HASIL JAHIT B'BAT SAMYONG SPEED"
"DANNY KEDER","13","13","207","17.BEBEK 2T 116CC MIX RIDER","1","1","2 Laps","","4 Laps","4 Laps","6","403.956","5","59.52","72.581","64.165","7.199999999999999","0","SUBANG","PETROASIA RMS SUBANG BENGKELKAMPUNG"
"NURION CS","14","14","73","17.BEBEK 2T 116CC MIX RIDER","15","15","2 Laps","","6 Laps","6 Laps","4","260.813","3","62.152","69.507","66.254","4.8","0","GARUT","PT OLIH VICTORY RACING YOY"
"ROBBY RIZALDI","15","15","90","17.BEBEK 2T 116CC MIX RIDER","6","6","3 Laps","","9 Laps","9 Laps","1","83.726","1","81.671","52.895","51.597","1.2","0","PURWAKARTA","YM RACING MDR SINEXO RT"
"M ABIDZIA","16","16","206","17.BEBEK 2T 116CC MIX RIDER","0","","1 Lap","","10 Laps","10 Laps","0","5.259","0","0.0","0.0","0.0","0.0","0","SUBANG","R21 WORKSHOP"
