"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","01.BEBEK 4T TU 125CC MIX RIDER","1073742166","FINAL","Race","2022-07-16 09:45:00 UTC","2022-07-16 09:55:45 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","01.BBK 4T TU 125CC MIX RIDER","1","1","","","","0","10","590.391","9","58.239","74.177","73.172","12.0","0","BEKASI","SHIJIRO PIRELLI NASKAR KOIZUMI TEDYSHOP BRISK BOLANG"
"ROBBY RIZALDI","2","2","90","01.BBK 4T TU 125CC MIX RIDER","2","2","2.180","","2.180","2.18","10","592.571","3","58.36","74.023","72.903","12.0","0","PURWAKARTA","YM RACING"
"FALLAH ACIL","3","3","117","01.BBK 4T TU 125CC MIX RIDER","3","3","4.934","","7.114","7.114","10","597.505","7","59.184","72.993","72.301","12.0","0","TASIKMALAYA","CAHD MAHREZ KKCO HDS RACING"
"JAFAR MUNIR","4","4","216","01.BBK 4T TU 125CC MIX RIDER","5","5","2.913","","10.027","10.027","10","600.418","6","58.916","73.325","71.95","12.0","0","SUBANG","PRIVATER"
"M AZIZEN","5","5","299","01.BBK 4T TU 125CC MIX RIDER","6","6","5.062","","15.089","15.089","10","605.48","6","59.297","72.854","71.348","12.0","0","KBB","PRIVATER"
"NURION CS","6","6","73","01.BBK 4T TU 125CC MIX RIDER","4","4","9.102","","24.191","24.191","10","614.582","6","58.891","73.356","70.292","12.0","0","GARUT","PT OLIH VICTORY RACING YOY"
"H DONNY DAMARA","7","7","165","01.BBK 4T TU 125CC MIX RIDER","9","9","0.382","","24.573","24.573","10","614.964","2","60.203","71.757","70.248","12.0","0","BANDUNG","HAMOSENA SEJATI VINKA 165"
"M RANGGA","8","8","308","01.BBK 4T TU 125CC MIX RIDER","8","8","6.704","","31.277","31.277","10","621.668","6","60.769","71.089","69.49","12.0","0","KBB","PRIVATER"
"M ABIDZIA","9","9","206","01.BBK 4T TU 125CC MIX RIDER","7","7","8.755","","40.032","40.032","10","630.423","5","61.929","69.757","68.525","12.0","0","SUBANG","DAF TEXTILE CAHD KKCO RT"
"ASEP KANCIL","10","10","119","01.BBK 4T TU 125CC MIX RIDER","12","12","1 Lap","","1 Lap","1 Lap","9","585.854","2","64.307","67.178","66.365","10.799999999999999","0","BANDUNG","ARIS JAYA KKCO RACING"
"ANDRI WULANDRI","11","11","93","01.BBK 4T TU 125CC MIX RIDER","11","11","4 Laps","","5 Laps","5 Laps","5","319.079","3","61.318","70.452","67.695","6.0","0","KAB BANDUNG","PRIVATER"
"WILDAN CS","12","12","228","01.BBK 4T TU 125CC MIX RIDER","13","13","1 Lap","","6 Laps","6 Laps","4","271.995","4","66.59","64.875","63.531","4.8","0","BANDUNG","ANGEL PROJECT FT APUNK JAYA"
"DADAN ALAMSYAH","13","13","155","01.BBK 4T TU 125CC MIX RIDER","10","10","2 Laps","","8 Laps","8 Laps","2","143.892","1","68.572","62.999","60.045","2.4","0","SUBANG","MBRT POKW2 DRF"
"RAHMAT WIGUNA","14","14","12","01.BBK 4T TU 125CC MIX RIDER","14","14","4.578","","8 Laps","8 Laps","2","148.47","2","71.503","60.417","58.194","2.4","0","KARAWANG","INDO SAPUTRA CONCEPT12"
"HISYAM JULIAN","15","15","123","01.BBK 4T TU 125CC MIX RIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","JSRT GARASI 255 APOTEK KELUARGA SEHAT SENJA PUTRA"
