"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","26.MATIC 130CC STD EX-RIDER","1073742161","FINAL","Race","2022-07-16 08:30:00 UTC","2022-07-16 08:39:30 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"M SANI IRAWAN","1","1","84","A","1","","","","","0","8","490.359","3","62.486","69.135","70.479","9.6","0","TASIKMALAYA","MDR R142"
"IRFAN CHUPENK","2","2","67","A","2","","0.496","","0.496","0.496","8","490.855","3","62.101","69.564","70.408","9.6","0","TASIKMALAYA","DEWASENA RACING TEAM"
"ARRIS ADITYA","3","3","43","A","3","","0.347","","0.843","0.843","8","491.202","3","62.653","68.951","70.358","9.6","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"RUDI TRIJAYA","4","4","89","A","4","","16.266","","17.109","17.109","8","507.468","3","63.501","68.03","68.103","9.6","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"DEDEN GANTAR","5","5","115","A","6","","1.123","","18.232","18.232","8","508.591","4","64.185","67.305","67.952","9.6","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"DONNY BUWONO","6","6","142","A","5","","0.880","","19.112","19.112","8","509.471","2","64.602","66.871","67.835","9.6","0","BANDUNG","TTH RACING PUTRA BUNGSU MJ BBS"
"MUKTI ADHI","7","1","219","B","10","","13.061","","32.173","0","8","522.532","6","65.967","65.487","66.139","9.6","0","BANDUNG","MJS YM RACING SINEXO MA 21 RACING CONCEPT"
"BENI PRIA","8","2","61","B","7","","1.542","","33.715","1.542","8","524.074","7","66.128","65.328","65.945","9.6","0","BANDUNG","SOMEONE ELSE TEH BOTOL SOSRO"
"EKA PRATAMA","9","7","18","A","11","","2.484","","36.199","36.199","8","526.558","4","66.875","64.598","65.634","9.6","0","BANDUNG","PRIVATEER"
"H NZO","10","3","288","B","12","","0.518","","36.717","4.544","8","527.076","6","66.596","64.869","65.569","9.6","0"
"YOKI ANDIKA","11","8","114","A","8","","0.350","","37.067","37.067","8","527.426","6","67.1","64.382","65.526","9.6","0","BANDUNG","PRIVATEER"
"DANI MUSTAFA","12","9","175","A","9","","0.137","","37.204","37.204","8","527.563","5","66.441","65.02","65.509","9.6","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL GMR GOPAY MOTOR"
"WAYAN","13","4","192","B","13","","0.384","","37.588","5.415","8","527.947","5","66.913","64.561","65.461","9.6","0","BANDUNG","PRIVATEER"
"RINAL CAHYA HERYANA","14","5","23","B","15","","20.226","","57.814","25.641","8","548.173","4","68.272","63.276","63.046","9.6","0","BANDUNG","TAZMANIA RDK RACING BTMA PEMPEK MM RT"
"FREDDY MM","15","6","20","B","14","","4.113","","1:01.927","29.754","8","552.286","3","68.303","63.248","62.576","9.6","0","BANDUNG","PRIVATEER"
"IRFAN SOFYAN ","16","7","7","B","17","","13.508","","1:15.435","43.262","8","565.794","6","70.001","61.713","61.082","9.6","0","BANDUNG","KHALAS RT"
"RADZA ABAY","17","8","08","B","16","","1 Lap","","1 Lap","1 Lap","7","500.69","5","72.05","59.958","60.397","8.4","0","BANDUNG","PRIVATEER"
"DANI","18","9","72","B","19","","1 Lap","","2 Laps","2 Laps","6","432.886","4","73.954","58.415","59.877","7.199999999999999","0","BANDUNG","M2T RT"
"BAYU ADITYA","19","10","36","A","18","","2 Laps","","4 Laps","4 Laps","4","246.382","4","64.185","67.305","70.135","4.8","0","BANDUNG","DEWASENA RACING TEAM"
"AGUNG SP","20","10","87","B","20","","1 Lap","","5 Laps","5 Laps","3","208.903","2","72.981","59.193","62.038","3.5999999999999996","0","BANDUNG","PRIVATEER"
